Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,16,,,,
2,-,John Goldham & Brandon Mancuso,Funny Talk (Remix),-,2,1,,,,
3,down,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,2,1,58,,,,
4,up,Kygo & Ava Max,Whatever,6,1,2,,,,
5,up,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",24,4,59,,,,
6,up,Marshmello & Bastille,Happier,17,1,109,74,2019-10-06,74,2019-10-06
7,up,Maxzy,เด้ง,25,4,38,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,144,,,,
9,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,41,,,,
10,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,69,,,,
11,down,เสก โลโซ,คืนจันทร์ (Dance Version),7,3,31,,,,
12,up,Alan Walker,Faded,16,7,8,,,,
13,up,Pitbull,Bon Bon,23,7,7,,,,
14,-,Alesso & Katy Perry,When I'm Gone,-,1,53,,,,
15,-,Braaheim,Don't Leave Me,-,1,15,,,,
16,-,The Chainsmokers,Honest,-,1,81,,,,
17,-,The Biddu Orchestra,Rain Forest,-,12,4,,,,
18,down,R3HAB & Amy Shark,Sway My Way,12,1,62,,,,
19,up,Edward Maya & Vika Jigulina,Stereo Love (Original),27,4,128,,,,
20,-,POW,Dazzling,-,8,2,,,,
21,-,เสก โลโซ,คนบ้า (Dance Version),-,7,15,,,,
22,-,Marshmello,Silence (feat. Khalid),-,18,7,,,,
23,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,111,,,,
24,-,アフロジャック,Dynamite (feat. Snoop Dogg),-,24,1,,,,
25,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,134,,,,
26,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,16,,,,
27,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,16,7,,,,
28,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),26,8,29,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,8,,,,
30,-,Zedd & Elley Duhé,Happy Now,-,2,88,,,,
31,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,22,3,82,,,,
32,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,22,6,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,118,,,,
