Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cover Version,Wadde Hadde Dudde Da?,2,1,0,,,,
2,down,Black Toys,5th Symphony (Dee Doubleyou Radio Edit),1,1,0,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),7,2,0,,,,
4,up,Jennifer Lopez,On the Floor (feat. Pitbull),10,4,0,,,,
5,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),5,4,0,,,,
6,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],4,3,0,,,,
7,down,Pitbull,Bon Bon (Extended),6,6,0,,,,
8,up,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],9,1,0,,,,
9,up,Sigala & Becky Hill,Wish You Well,21,9,0,,,,
10,up,Toolbox Digital,Track Rundown 2 (TDCS4) [MIXED],48,10,0,,,,
11,-,Tik Shiro,ยอมรับคนเดียว,-,1,0,,,,
12,up,Mr. President,Outcuts 01 (Station ID outcuts),14,11,0,,,,
13,up,Steve Noise,Head Above Water (Remix),31,5,0,,,,
14,up,DVBBS & NERVO,Make It Last,20,14,0,,,,
15,up,Clean Bandit,I Miss You (feat. Julia Michaels),23,4,0,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),17,6,0,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,41,2,0,,,,
18,up,Rudimental,Sun Comes Up (feat. James Arthur),22,15,0,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,7,0,,,,
20,up,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],45,20,0,,,,
21,up,Jonas Blue,What I Like About You (feat. Theresa Rex),43,17,0,,,,
22,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,0,,,,
23,up,Jax Jones & Bebe Rexha,Harder,28,1,0,,,,
24,down,"ริท, เต๋า & ป๊อบปี้",แค่โสด (feat. แร็พ อีสาน) [จาก เพลงประกอบภาพยนตร์ สี้น 3 ต่อน],8,8,0,,,,
25,up,Jonas Blue,Mama (feat. William Singe),51,1,0,,,,
26,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,26,0,,,,
27,-,Todd Terje & The Olsens,Baby Do You Wanna Bump (Daniel Maloso Remix),-,11,0,,,,
28,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,0,,,,
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,2,0,,,,
30,up,Zedd & Alessia Cara,Stay,38,3,0,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,9,0,,,,
32,up,Cash Cash,All My Love (feat. Conor Maynard),34,25,0,,,,
33,down,4B & TEEZ,Whistle,16,1,0,,,,
34,up,"Calvin Harris, Sam Smith",Promises,37,3,0,,,,
35,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,56,3,0,,,,
36,down,Martin Garrix,These Are the Times (feat. JRM),32,21,0,,,,
37,down,Zedd & Elley Duhé,Happy Now,27,2,0,,,,
38,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Acoustic Version),73,23,0,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),75,4,0,,,,
40,down,Hardwell,Hardwell on Air - Best of December Intro,33,2,0,,,,
41,up,The Chainsmokers,Honest,62,1,0,,,,
42,down,Zedd & Katy Perry,365,36,7,0,,,,
43,down,Skrillex & Poo Bear,Would You Ever,19,13,0,,,,
44,down,Technoyzer,Orbital (Dez remix),26,2,0,,,,
45,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,0,,,,
46,down,Four Two Nine,Come In,29,1,0,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,3,0,,,,
48,-,Marshmello & Bastille,Happier,-,1,0,74,2019-10-06,74,2019-10-06
49,up,Gal Abutbul & Rafael Osmo,Gliss (Radio Edit),57,25,0,,,,
50,-,Lana Del Rey,Video Games (Omid 16B Remix),-,8,0,,,,
51,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),77,19,0,,,,
52,-,Stefano Palena,Apulia,-,5,0,,,,
53,up,Kygo & Chelsea Cutler,Not Ok,65,11,0,,,,
54,-,Emma Bunton,What Took You So Long,-,8,0,,,,
55,-,Avicii,The Days,-,20,0,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,2,0,40,2019-10-06,40,2019-10-06
57,down,Avicii,Heaven,53,35,0,84,2019-10-06,84,2019-10-06
58,-,Soulpower,B (Inaki Albert Remix),-,50,0,,,,
59,up,R3HAB & Skytech,Starflight,63,23,0,,,,
60,down,S3RL & Zero2,Pump up the Jams,58,53,0,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,2,0,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),54,2,0,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,3,0,,,,
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,0,,,,
65,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,0,,,,
66,up,Martin Garrix & Troye Sivan,There for You,67,1,0,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,55,1,0,,,,
68,-,Atomica Music,Spring In Milan,-,3,0,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,52,4,0,,,,
70,-,One t,The Magic Key,-,70,0,,,,
71,-,RADIOACTIVE RADIO,Radioactive Station ID 1 (Interlude),-,45,0,,,,
72,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,0,,,,
