Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOXICtime,С. Б. Б. М.,9,1,17,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
3,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,5,1,4,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,24,2,109,,,,
5,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,1,43,,,,
6,-,Sons of Maria,Days of Blues,-,6,1,,,,
7,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,9,,,,
8,-,Hardwell,Follow Me (feat. Jason Derulo) [Radio Edit],-,8,4,,,,
9,-,Woorin,Within You'll Remain,-,7,4,,,,
10,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,16,,,,
11,down,R3HAB & Amy Shark,Sway My Way,7,1,21,,,,
12,down,"Calvin Harris, Sam Smith",Promises,4,3,92,,,,
13,-,"Ad Brown, LTN & Cat Martin",Miss You,-,13,1,,,,
14,-,Maxzy,เด้ง,-,4,19,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),21,2,129,,,,
16,-,Paul Shannon,We Are the Champions,-,12,3,,,,
17,-,Dj Boy,คนไหนโสด (feat. สุรชัย สมบัติเจริญ) [สายย่อ],-,17,4,,,,
18,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,1,40,,,,
19,-,Dario G,Sunchyme,-,19,1,,,,
20,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),23,8,16,,,,
21,up,Zedd & Alessia Cara,Stay,26,3,82,,,,
22,up,surf mesa,Ily,30,2,63,63,2020-04-19,18,2020-07-12
23,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,59,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,2,84,,,,
25,-,Sigala & Paloma Faith,Lullaby,-,7,14,,,,
26,up,Martin Garrix & Troye Sivan,There for You,34,1,83,,,,
27,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,3,45,,,,
28,down,Alesso & Katy Perry,When I'm Gone,22,1,40,,,,
29,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,13,2,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),16,2,102,,,,
31,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,86,,,,
32,down,Charlie Puth,Attention (Remix) [feat. Kyle],13,3,36,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,104,,,,
34,-,Felix Cartal,Get What You Give,-,12,8,,,,
35,-,The Chainsmokers,Roses (feat. ROZES),-,12,16,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,3,111,,,,
37,-,Topic,Breaking Me (feat. A7S),-,1,87,94,2020-03-01,8,2020-08-16
38,-,Hoodfellas,3 (House Remix),-,38,1,,,,
39,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,19,4,19,,,,
40,-,Rudimental,Sun Comes Up (feat. James Arthur),-,20,13,,,,
41,-,DJ YU-KI,Intro Megamix,-,13,10,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,20,4,75,,,,
43,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,85,,,,
44,-,Calvin Harris,Pray to God (feat. HAIM),-,18,14,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,5,36,,,,
