Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Bebe Rexha,Harder,1,1,11,,,,
2,up,Declan DP,Magical,3,1,5,,,,
3,down,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],2,1,3,,,,
4,up,Atomica Music,Spring In Milan,13,3,8,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),7,2,11,,,,
6,down,Sigala,We Got Love (feat. Ella Henderson),4,3,10,,,,
7,up,Technoyzer,Orbital (Dez remix),28,2,11,,,,
8,-,Chris Decay,Superstar (Miami Classic Mix) [feat. DJ Ella],-,8,1,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,5,,,,
10,up,Cover Version,Wadde Hadde Dudde Da?,60,1,11,,,,
11,up,Martin Garrix & Troye Sivan,There for You,43,1,11,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,5,,,,
13,-,Funkin Matt,Prism,-,13,1,,,,
14,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),12,4,11,,,,
15,up,Takkatan Chonlada,น้องได้ตายอ้ายได้แต่ง (EDM Rmx Project),54,11,3,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,29,4,11,,,,
17,up,Hoodfellas,Last Friday Night (Electro Remix),17,5,11,,,,
18,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),33,4,11,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,11,,,,
20,up,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),20,7,4,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,67,2,11,,,,
22,-,แก้ว มณีทรัพย์,ชะนีมีกึ๋น,-,22,1,,,,
23,up,Jonas Blue,Mama (feat. William Singe),47,1,11,,,,
24,-,S3RL & Zero2,Through the Years (feat. Yurino),-,24,2,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",51,7,11,,,,
26,-,Brooks,Waiting for Love (feat. Alida),-,26,1,,,,
27,-,Tom Trago,Saudade (feat. JP Enfant) [Ambient Mix],-,27,2,,,,
28,down,Ed Sheeran,Shape of You (NOTD Remix),10,3,10,,,,
29,-,PBH & Jack,Ayla,-,29,1,,,,
30,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,10,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),22,4,11,,,,
32,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,27,3,11,,,,
33,down,Clean Bandit,I Miss You (feat. Julia Michaels),24,4,11,,,,
34,down,Charlie Puth,Attention (Acoustic),16,5,11,,,,
35,-,"Armin van Buuren, Vini Vici & Alok",United (feat. Zafrir),-,35,1,,,,
36,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],70,18,4,,,,
37,-,Amr Ismail,Talaa Men Bit Aboha (Remix),-,37,1,,,,
38,-,Hardwell,Apollo (feat. Amba Shepherd),-,8,2,,,,
39,up,"DJ Antoine, Mad Mark & FlameMakers",Firelight,44,10,5,,,,
40,down,Zedd & Elley Duhé,Happy Now,18,2,11,,,,
41,-,Ahmed Romel & Simon O'Shine,The Love Potion (Breakdown of the Week) [UpOnly 358] [Mix Cut] [MIXED],-,41,1,,,,
42,-,The Chainsmokers,Paris (FKYA Remix),-,14,2,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,14,2,11,,,,
44,up,Bo Nurmi,Tearing Down,57,44,2,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,2,11,,,,
46,down,Zedd & Alessia Cara,Stay,25,3,11,,,,
47,-,RAIN,I Do,-,3,4,,,,
48,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,12,5,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),38,2,10,,,,
50,down,Charlie Puth,How Long (Remix) [feat. French Montana],40,2,11,,,,
51,down,4B & TEEZ,Whistle,21,1,3,,,,
52,up,Gabe & Rocksted,Expressions (Andreas Henneberg),53,45,2,,,,
53,up,John Moss,Paralyzed,56,1,3,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),45,2,11,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,9,,,,
56,up,ザ・チェインスモーカーズ,Paris (VINAI Remix),69,4,2,,,,
57,down,Steve Noise,Head Above Water (Remix),37,5,10,,,,
58,up,Marshmello,Here With Me (feat. CHVRCHES),59,6,10,,,,
59,-,Gatto Fritto,Invisible College,-,59,1,,,,
60,-,Walter Murphy,A Fifth of Beethoven,-,60,1,,,,
61,down,Stefano Palena,Apulia,36,5,11,,,,
62,down,Tokyo Machine,Bubbles,19,15,3,,,,
63,down,Lana Del Rey,Video Games (Omid 16B Remix),46,8,11,,,,
64,-,Ma.Gi.Da & Funkblaster Bros,Ti ringrazio,-,41,2,,,,
65,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,3,,,,
66,-,Forbidden Grimoire & Genome Project,Forbidden Ritual,-,45,1,,,,
67,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,4,,,,
68,-,Charles V,"Petit Charo (feat. DJ Daddy Mad, Soprasound & Nicky Larson)",-,68,1,,,,
