Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,39,,,,
2,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,17,,,,
3,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,131,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),17,2,122,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,2,151,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,52,,,,
7,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,30,2,111,,,,
8,-,เสก โลโซ,คืนจันทร์ (Dance Version),-,3,18,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,19,4,94,,,,
10,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,98,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,4,2,132,,,,
12,-,Kungs,I Feel So Bad (feat. Ephemerals),-,6,7,,,,
13,-,DJ Cantik,Bernyanyi Tapi Tapis,-,13,1,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),21,1,82,,,,
15,up,R3HAB & Amy Shark,Sway My Way,20,1,44,,,,
16,down,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),10,2,41,,,,
17,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,15,,,,
18,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,25,,,,
19,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,1,59,,,,
20,-,The Chainsmokers,Roses (feat. ROZES),-,12,21,,,,
21,up,Edward Maya & Vika Jigulina,Stereo Love (Original),27,4,110,,,,
22,-,The Chainsmokers,Honest,-,1,78,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,104,,,,
24,-,Zedd & Liam Payne,Get Low,-,13,15,,,,
25,-,John Paul Young,Love Is In the Air,-,16,19,,,,
26,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),24,12,3,,,,
27,-,Zedd & Alessia Cara,Stay,-,3,95,,,,
28,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,28,1,,,,
29,-,Zedd & Elley Duhé,Happy Now,-,2,84,,,,
30,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,16,1,,,,
31,down,Alan Walker,Faded,23,7,5,,,,
32,-,The Biddu Orchestra,Rain Forest,-,12,3,,,,
33,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,3,73,,,,
34,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,20,14,,,,
35,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,26,6,,,,
36,down,เสก โลโซ,แม้ว่า (Dance Version),31,2,27,,,,
37,-,Dream Orchestra,All I have to do is Dream,-,15,12,,,,
38,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,35,,,,
39,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,6,,,,
40,-,Topic,Breaking Me (feat. A7S),-,1,95,94,2020-03-01,8,2020-08-16
41,-,notinbed,"❀ ◟(Ó ̯ Ò,)",-,23,2,,,,
