Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,101,,,,
2,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,2,10,,,,
3,up,Cover Version,Wadde Hadde Dudde Da?,3,1,109,,,,
4,up,HALLES ELECTRO,Feelin,6,3,63,,,,
5,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,1,,,,
6,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,6,8,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,76,,,,
8,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Extended Disco Shizzle Remix),-,8,1,,,,
9,-,Tik Shiro,อย่าไปคิด,-,9,2,,,,
10,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,4,28,,,,
11,-,REXXXX,It'll Be Okay,-,11,1,,,,
12,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,15,,,,
13,-,Icona Pop,I Love It (feat. Charli XCX) [Cobra Starship Remix] [Radio Edit],-,13,1,,,,
14,-,Madison Park,My Personal Moon ( Junkyard Mix ),-,5,3,,,,
15,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,15,1,,,,
16,up,Vanfire,Wip Wup,35,2,15,,,,
17,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,9,3,73,,,,
18,up,Marshmello & Bastille,Happier,29,1,51,74,2019-10-06,74,2019-10-06
19,down,Clean Bandit,Solo (feat. Demi Lovato),4,2,62,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),17,1,19,,,,
21,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,57,,,,
22,down,Kescore,Fuck War,20,3,39,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),16,2,88,,,,
24,-,"Zedd, Maren Morris & Grey",The Middle,-,4,48,,,,
25,down,Sten Ryder,Rooster Song,12,1,7,,,,
26,down,Robin Schulz & Dennis Lloyd,Young Right Now,18,15,3,,,,
27,down,RAIN,I Do,11,3,54,,,,
28,-,Sam Smith,Stay with Me (Darkchild Version),-,9,8,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,3,37,,,,
30,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,5,,,,
31,-,Flo Rida,Good Feeling,-,4,4,,,,
32,-,ニッキー・ミナージュ,Starships,-,3,5,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,4,51,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,2,73,,,,
35,-,Zedd & Alessia Cara,Stay,-,3,52,,,,
36,down,surf mesa,Ily,13,2,34,63,2020-04-19,18,2020-07-12
37,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,3,,,,
38,-,Galantis,Runaway (U & I),-,38,1,,,,
