Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,-,Topic,Breaking Me (feat. A7S),-,1,84,94,2020-03-01,8,2020-08-16
3,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,3,1,,,,
4,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,53,4,16,,,,
5,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,2,1,,,,
6,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,10,1,38,,,,
7,down,Alesso & Katy Perry,When I'm Gone,5,1,35,,,,
8,down,R3HAB & Amy Shark,Sway My Way,6,1,16,,,,
9,up,Clean Bandit,I Miss You (feat. Julia Michaels),51,4,72,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,100,,,,
11,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,15,3,40,,,,
12,-,Gryffin & Audrey Mika,Safe with Me,-,12,1,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,3,107,,,,
14,up,KSI,Summer Is Over,49,6,10,,,,
15,-,Gryffin,Forever (feat. Elley Duhé),-,15,1,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,3,67,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],11,4,53,,,,
18,-,BLK RSE & Kaaze,Silence (Kaaze Mix),-,18,1,,,,
19,-,"Dimitri Vegas & Like Mike, Armin van Buuren & W&W",Repeat After Me,-,9,4,,,,
20,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,26,3,82,,,,
21,-,Gryffin & カレ・レーマン,Alive,-,21,1,,,,
22,-,Oliver Tree,Life Goes On (Alok Remix),-,2,1,,,,
23,-,Gryffin & Matt Maeson,Lose Your Love,-,23,1,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,9,28,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,80,,,,
26,-,Disclosure,Omen (feat. Sam Smith),-,24,3,,,,
27,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,2,78,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,2,101,,,,
29,-,แป้งฝุ่น,งานการไม่ทํารําแต่ติ๊กต๊อก,-,29,1,,,,
30,up,Jay Beatzz,Clean Bandit-Tears,41,15,2,,,,
31,-,"Gryffin, Blanke & Eyelar",Colors,-,31,1,,,,
32,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,10,,,,
33,-,ニッキー・ミナージュ,Starships,-,3,39,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),50,2,100,,,,
35,down,Sten Ryder,Rooster Song,24,1,41,,,,
36,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],25,25,2,,,,
37,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,83,,,,
38,-,Emma Bunton,What Took You So Long,-,8,53,,,,
