Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,2,1,64,,,,
2,up,V.Underground,Hills Of a Thousand Stars,4,2,5,,,,
3,down,David Flavin,News Focus,1,1,21,,,,
4,down,Cover Version,Wadde Hadde Dudde Da?,3,1,72,,,,
5,-,"Calvin Harris, Rag'n'Bone Man",Giant (Michael Calfan Extended Remix),-,5,1,,,,
6,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),13,4,70,,,,
7,up,surf mesa,Ily,9,2,18,63,2020-04-19,18,2020-07-12
8,up,The Chainsmokers & Coldplay,Something Just Like This,12,2,58,,,,
9,up,DJ Lemontoast,Winter,24,4,3,,,,
10,up,"Calvin Harris, Sam Smith",Promises,10,3,44,,,,
11,down,HALLES ELECTRO,Feelin,6,3,30,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,6,,,,
13,down,Topic,Breaking Me (feat. A7S),7,1,38,94,2020-03-01,8,2020-08-16
14,up,Charlie Puth,Attention (Acoustic),16,5,49,,,,
15,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne) [Gregor Salto Hype Club],17,8,6,,,,
16,up,Steve Noise,Head Above Water (Remix),47,5,41,,,,
17,-,BlackBoii,Tap In (Freestyle),-,17,1,,,,
18,-,D-wayne & Crossnaders,Drop It Low,-,18,1,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,3,56,,,,
20,up,Kwizz,Aroud the World,25,8,27,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),19,6,41,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,56,,,,
23,-,Zedd & Katy Perry,365,-,7,34,,,,
24,-,Sigala & Paloma Faith,Lullaby,-,7,2,,,,
25,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,7,33,,,,
26,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,3,27,,,,
27,-,Calvin Harris,Summer (Extended Mix),-,3,2,,,,
28,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,42,,,,
29,-,DJ Zany,Pure,-,23,3,,,,
30,down,Avicii,SOS (feat. Aloe Blacc),11,2,64,,,,
31,-,Affect,Essence of Love,-,31,1,,,,
32,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,63,,,,
33,-,Sigala & Becky Hill,Wish You Well,-,9,3,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,43,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,2,56,,,,
36,up,Mameaw,เด็กมีปัญหา,43,6,7,,,,
37,-,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),-,1,23,,,,
38,-,Alesso,REMEDY,-,38,3,,,,
39,-,Avicii,For a Better Day,-,23,4,,,,
40,-,Marshmello & Bastille,Happier,-,1,41,74,2019-10-06,74,2019-10-06
41,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),22,4,36,,,,
42,-,Varios / Michael N'Bossa,I Can't Help It,-,42,1,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],27,27,9,,,,
44,-,Martin Garrix,Don't Look Down (feat. Usher),-,12,3,,,,
45,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,16,,,,
46,down,Edward Maya & Vika Jigulina,Stereo Love (Original),28,4,31,,,,
47,-,длб,А и б,-,22,2,,,,
48,-,Maxzy,เด้ง,-,4,4,,,,
49,-,Tik Shiro,ยอมรับคนเดียว,-,1,6,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),15,2,66,,,,
51,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,51,1,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,2,37,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),35,3,27,,,,
54,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,39,,,,
55,down,470,Sweet Dreams (feat. Monie T.) [Paura Mix],41,18,54,,,,
