Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,R3HAB & Amy Shark,Sway My Way,3,1,8,,,,
3,up,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),8,2,17,,,,
4,down,Calvin Harris,Stay With Me,2,1,14,,,,
5,-,Jimi Jules,Freeze Your Mind,-,1,2,,,,
6,up,กระติ๊บ สุรางคนา,ขี้เดียดหลาย,29,6,2,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,3,102,,,,
8,up,KSI,Summer Is Over,14,6,2,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,32,2,104,,,,
10,down,"Calvin Harris, Sam Smith",Promises,7,3,85,,,,
11,-,Tik Shiro,ไชโย,-,8,7,,,,
12,-,Sten Ryder,Rooster Song,-,1,34,,,,
13,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,95,,,,
14,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,3,61,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,2,73,,,,
16,up,La Laque,Ãâ¬ Part,20,9,5,,,,
17,-,Ketso SA & Msoja,Massive,-,8,5,,,,
18,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,78,,,,
19,-,Alesso & Katy Perry,When I'm Gone,-,1,28,,,,
20,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),5,5,23,,,,
21,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,21,2,,,,
22,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,3,33,,,,
23,-,Leif Garrett,I Was Made for Dancin',-,9,4,,,,
24,-,Years & Years,King,-,24,4,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,9,4,67,,,,
26,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,12,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,6,7,,,,
28,-,ニッキー・ミナージュ,Starships,-,3,33,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,5,31,,,,
30,-,Atols,HAGIMARINOCOTOBA [Append Version] [feat. Hatsune Miku],-,30,1,,,,
31,-,Marshmello & Bastille,Happier,-,1,79,74,2019-10-06,74,2019-10-06
32,-,Kungs,I Feel So Bad (feat. Ephemerals),-,6,2,,,,
33,-,C3p,О. У. Х. К.,-,33,1,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,87,,,,
35,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,21,3,77,,,,
36,down,Sigala,Melody,31,23,4,,,,
37,down,Zedd,I Want You to Know (feat. Selena Gomez),33,8,11,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,97,,,,
39,down,Topic,Breaking Me (feat. A7S),19,1,80,94,2020-03-01,8,2020-08-16
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,24,,,,
41,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,23,4,12,,,,
42,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,97,,,,
43,down,Edward Maya & Vika Jigulina,Stereo Love (Original),24,4,79,,,,
44,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,12,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,4,49,,,,
46,down,TOXICtime,С. Б. Б. М.,35,1,11,,,,
47,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,32,,,,
48,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,13,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,49,1,,,,
50,-,The Chainsmokers,Paris,-,3,32,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,63,,,,
