Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,75,,,,
2,up,Kygo & Ava Max,Whatever,2,1,19,,,,
3,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,10,3,12,,,,
4,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,6,,,,
5,-,Sunday's Best,Now or Never,-,5,1,,,,
6,down,DJ Banjar,DJ Goyang Gemoy,4,4,2,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Original),22,4,143,,,,
8,-,Pongthep Gradoanchumnaan,จันทราคาลิปโซ่,-,5,16,,,,
9,down,Tik Shiro,ยอมรับคนเดียว,8,1,39,,,,
10,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,4,14,,,,
11,up,Kenya Grace,Strangers,12,1,33,,,,
12,up,Marshmello & Bastille,Happier,35,1,112,74,2019-10-06,74,2019-10-06
13,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,21,,,,
14,-,Bellincampi,Btzdrp,-,14,1,,,,
15,down,Pongthep Gradoanchumnaan,ฝนจางนางหาย,13,3,48,,,,
16,-,Gryffin & OneRepublic,You Were Loved,-,5,10,,,,
17,-,Routerbot,Dum Dum Dum Dum,-,1,8,,,,
18,-,Avicii,The Nights,-,18,4,,,,
19,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,65,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,6,49,,,,
21,-,Surachai Sombatcharoen,ขันหมากขบวนช้ำ,-,21,1,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,124,,,,
23,-,Martin Garrix & Troye Sivan,There for You,-,1,101,,,,
24,-,เสก โลโซ,อะไรก็ยอม (Dance Version),-,1,20,,,,
25,up,Patcha,โอมจงรวย,34,4,29,,,,
26,down,MSGproduction,Bèo Dạt Mây Trôi,17,17,2,,,,
27,-,"Zedd, Maren Morris & Grey",The Middle,-,4,103,,,,
