Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dario G,Sunchyme (Radio Edit),-,1,1,,,,
2,up,Calvin Harris,Stay With Me,5,1,2,,,,
3,down,Drake,Sticky,2,1,4,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,2,67,,,,
5,down,Sten Ryder,Rooster Song,1,1,25,,,,
6,-,DJ Á,Ow Yess!!,-,6,1,,,,
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,81,,,,
8,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,51,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,90,,,,
10,up,LF SYSTEM,Afraid To Feel,10,4,4,,,,
11,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],28,1,28,,,,
12,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,47,2,71,,,,
13,up,Pongthep Gradoanchumnaan,ฝนจางนางหาย,38,3,23,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,2,113,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),19,1,42,,,,
16,up,surf mesa,Ily,20,2,52,63,2020-04-19,18,2020-07-12
17,-,Mental Control,Action,-,17,1,,,,
18,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,18,1,,,,
19,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,14,4,5,,,,
20,-,Tom Jones,Endless Love,-,20,1,,,,
21,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,23,,,,
22,up,Jax Jones & Bebe Rexha,Harder,50,1,76,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,4,44,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,2,27,,,,
25,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,3,21,,,,
26,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,14,5,,,,
27,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,56,,,,
28,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,21,,,,
29,down,The Chainsmokers,Paris,8,3,26,,,,
30,-,Swedish House Mafia,Save the World (Radio Mix),-,30,1,,,,
31,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),26,4,111,,,,
32,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,30,,,,
33,down,Zedd & Alessia Cara,Stay,12,3,69,,,,
34,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,17,10,,,,
35,-,Tik Shiro,ยอมรับคนเดียว,-,1,16,,,,
36,-,Viola Wills,Gonna Get Along Without You Now,-,13,3,,,,
37,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,11,,,,
38,down,Zedd & Elley Duhé,Happy Now,30,2,66,,,,
39,-,Sigala,Melody,-,23,1,,,,
40,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,29,4,,,,
41,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,21,3,94,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),41,2,87,,,,
43,up,Alvin & DannyKids,Disco Bounce (Extended Mix),44,25,8,,,,
44,-,O-Zone,De Ce Plang Chitarele,-,44,1,,,,
45,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,29,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,46,1,,,,
47,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,69,,,,
48,-,Jonas Blue,Mama (feat. William Singe),-,1,68,,,,
49,down,Lost Frequencies & James Arthur,Questions,6,2,7,,,,
50,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,70,,,,
51,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,4,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,17,24,,,,
