Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Snack,2 L 2 L,3,1,14,,,,
2,down,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],1,1,41,,,,
3,down,L 7,L 7 (Subgroove Mix),2,2,14,,,,
4,up,J & B,J & B - MB Experiences,11,2,13,,,,
5,down,Mode L,1H,4,2,14,,,,
6,down,4B & TEEZ,Whistle,5,1,35,,,,
7,up,Arctic Wolf,C H2 N H2,7,6,6,,,,
8,up,Mode L,1C,21,4,11,,,,
9,up,H. Paul,H.1,9,1,13,,,,
10,down,John Moss,Paralyzed,8,1,41,,,,
11,up,Sugar Hill & Wasabi,Sexy Eyes,15,3,27,,,,
12,down,H 6 5 2 5,Liberalities,10,1,13,,,,
13,up,Four Two Nine,Come In,13,1,29,,,,
14,up,Tekseven,L-Y-O-9-5,14,4,13,,,,
15,down,Quell,2 0 2 0 2,12,3,14,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,2,21,,,,
17,up,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),19,9,19,,,,
18,up,Indigo Bliss,Shogun (Remix),36,4,19,,,,
19,up,Charlie Puth,Attention (Remix) [feat. Kyle],50,3,4,,,,
20,up,Hoodfellas,Last Friday Night (Electro Remix),47,5,38,,,,
21,up,Cover Version,Wadde Hadde Dudde Da?,24,1,49,,,,
22,down,Topic,Breaking Me (feat. A7S),17,1,15,94,2020-03-01,8,2020-08-16
23,up,Toni Alvarez & DJ Dextro,2H2,23,6,12,,,,
24,down,HALLES ELECTRO,Feelin,22,3,7,,,,
25,up,4B & Aazar,Pop Dat,43,20,3,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,2,35,,,,
27,up,Jonas Blue,Mama (feat. William Singe),27,1,36,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,31,1,42,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,2,8,,,,
30,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,54,2,29,,,,
31,down,Jax Jones & Bebe Rexha,Harder,16,1,44,,,,
32,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,25,3,36,,,,
33,up,Junkyard,Ease,40,30,6,,,,
34,-,Matt Fax,Close 2 U (feat. Mike Schmid),-,34,1,,,,
35,up,4B & Junkie Kid,Love Is Dead,44,2,15,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),38,31,4,,,,
37,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,37,1,,,,
38,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],35,7,2,,,,
39,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),26,4,47,,,,
40,up,Emma Bunton,What Took You So Long,66,8,25,,,,
41,-,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),-,1,15,,,,
42,-,DJ Zany,Pure,-,23,2,,,,
43,down,Lana Del Rey,Video Games (Omid 16B Remix),37,8,31,,,,
44,down,ASCO & One-One,Tora Tora,20,6,18,,,,
45,up,Zedd & Katy Perry,365,59,7,19,,,,
46,down,Charlie Puth,How Long (Remix) [feat. French Montana],18,2,43,,,,
47,up,Kimokawa,Just The Way You Are ( Bruno Mars ),56,6,16,,,,
48,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],51,18,34,,,,
49,-,Comah,The Prime Evil,-,28,3,,,,
50,-,Double You,Please Don't Go,-,50,1,,,,
51,up,Wasteland,Live,55,17,5,,,,
52,-,Stepney Sounds,Under I Shores,-,52,1,,,,
53,down,David Guetta & Sia,Let's Love,34,2,4,84,2020-11-22,81,2020-11-29
54,-,Zedd & Elley Duhé,Happy Now,-,2,29,,,,
55,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,6,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,38,,,,
57,up,The Chainsmokers,Honest,60,1,21,,,,
58,-,Varios / Michael N'Bossa,The Girl Is Mine,-,20,3,,,,
59,-,Lulu Joppert,Wanna Be Startin' Somethin' (Bossa Version),-,59,1,,,,
60,-,Zedd & Liam Payne,Get Low,-,13,1,,,,
61,-,Johanna Orbegoso,Starving,-,61,1,,,,
62,-,Mameaw,เด็กมีปัญหา,-,6,4,,,,
63,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,9,,,,
64,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,34,,,,
65,-,Varios / Michael N'Bossa,Remember the Time,-,65,1,,,,
66,-,David Flavin,News Focus,-,1,7,,,,
