Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atomica Music,Breaking Out,1,1,11,,,,
2,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],2,1,15,,,,
3,up,4B & TEEZ,Whistle,4,1,9,,,,
4,down,John Moss,Paralyzed,3,1,15,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,17,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,22,,,,
7,up,Hoodfellas,Last Friday Night (Electro Remix),7,5,23,,,,
8,up,Jax Jones & Bebe Rexha,Harder,8,1,23,,,,
9,up,Cover Version,Wadde Hadde Dudde Da?,16,1,23,,,,
10,up,Sugar Hill & Wasabi,Sexy Eyes,44,3,4,,,,
11,up,Takkatan Chonlada,น้องได้ตายอ้ายได้แต่ง (EDM Rmx Project),35,11,15,,,,
12,up,Four Two Nine,Come In,34,1,3,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,27,4,23,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,2,23,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,28,2,21,,,,
16,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,19,3,22,,,,
17,up,Technoyzer,Orbital (Dez remix),17,2,23,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,2,5,,,,
19,down,Charlie Puth,How Long (Remix) [feat. French Montana],11,2,23,,,,
20,up,Zedd & Alessia Cara,Stay,30,3,21,,,,
21,up,Martin Garrix & Troye Sivan,There for You,38,1,22,,,,
22,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,22,1,,,,
23,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,23,1,,,,
24,up,Clean Bandit,I Miss You (feat. Julia Michaels),39,4,23,,,,
25,-,RAIN,I Do,-,3,11,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),23,6,20,,,,
27,up,Zedd & Elley Duhé,Happy Now,43,2,22,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,20,,,,
29,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],32,3,12,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),50,4,23,,,,
31,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],37,18,16,,,,
32,up,Edward Maya & Vika Jigulina,Stereo Love (Original),33,4,12,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,2,23,,,,
34,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),22,4,23,,,,
35,-,Marshmello & Bastille,Happier,-,1,18,74,2019-10-06,74,2019-10-06
36,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,7,40,2019-10-06,40,2019-10-06
37,down,Avicii,SOS (feat. Aloe Blacc),18,2,23,,,,
38,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,11,1,,,,
39,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,25,3,18,,,,
40,-,Jonas Blue,Mama (feat. William Singe),-,1,22,,,,
41,up,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),59,4,7,,,,
42,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,16,1,,,,
43,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,29,1,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),6,2,23,,,,
45,-,Vitamin A,Jumbo Mambo,-,35,1,,,,
46,-,Jason Derulo,Want To Want Me,-,46,1,,,,
