Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,7,,,,
2,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,3,1,63,,,,
3,down,Kenya Grace,Strangers,2,1,21,,,,
4,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,2,,,,
5,up,Flo Rida,Good Feeling,5,4,29,,,,
6,-,NotTooBadBritain,Hot Hot Hot Hot,-,6,1,,,,
7,-,กระติ๊บ สุรางคนา,ขี้เดียดหลาย,-,6,8,,,,
8,-,Patcha,โอมจงรวย,-,4,20,,,,
9,up,Jonas Blue,Mama (feat. William Singe),15,1,81,,,,
10,-,The Chainsmokers,Closer (feat. Halsey),-,2,167,,,,
11,up,เสก โลโซ,แทบขาดใจ (Dance Version),19,7,2,,,,
12,down,Pitbull,Bon Bon,8,7,12,,,,
13,-,Leif Garrett,I Was Made for Dancin',-,9,10,,,,
14,-,Routerbot,Dum Dum Dum Dum,-,1,2,,,,
15,-,Viola Wills,Gonna Get Along Without You Now,-,13,8,,,,
16,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,131,,,,
17,-,David Guetta,Without You (feat. Usher),-,14,6,,,,
18,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,62,,,,
19,-,Zedd & Alessia Cara,Stay,-,3,105,,,,
20,-,Emma Bunton,What Took You So Long,-,8,61,,,,
21,-,Belle Epoque,Black Is Black,-,21,2,,,,
22,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,136,,,,
23,-,ดาหลา ธัญญาพร,น้องเป็นตาสีบ่,-,10,6,,,,
24,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,68,,,,
25,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,41,,,,
26,-,Alan Walker,Faded,-,7,9,,,,
27,-,Sam Smith,Stay with Me (Darkchild Version),-,9,22,,,,
28,-,Vitamin A,ท่าเดียว,-,7,4,,,,
29,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,43,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,92,,,,
31,-,Tiësto & Mabel,God Is a Dancer,-,7,14,,,,
32,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Remix],-,32,1,,,,
