Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Snack,2 L 2 L,2,1,6,,,,
2,up,L 7,L 7 (Subgroove Mix),10,2,6,,,,
3,down,H. Paul,H.1,1,1,6,,,,
4,up,Tekseven,L-Y-O-9-5,16,4,5,,,,
5,down,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],4,1,33,,,,
6,up,J & B,J & B - MB Experiences,17,2,5,,,,
7,up,Mode L,1C,7,4,3,,,,
8,up,Mode L,1H,9,2,6,,,,
9,down,4B & TEEZ,Whistle,8,1,27,,,,
10,up,John Moss,Paralyzed,12,1,33,,,,
11,up,Toni Alvarez & DJ Dextro,2H2,14,6,5,,,,
12,up,Four Two Nine,Come In,13,1,21,,,,
13,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,30,,,,
14,up,Charlie Puth,How Long (Remix) [feat. French Montana],28,2,37,,,,
15,up,Sugar Hill & Wasabi,Sexy Eyes,21,3,20,,,,
16,up,Klangkarussell,Sonnentanz,26,9,13,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),44,2,30,,,,
18,-,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),-,9,11,,,,
19,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,35,,,,
20,-,Jax Jones & Bebe Rexha,Harder,-,1,36,,,,
21,up,RAIN,I Do,47,3,20,,,,
22,down,4B & Dj Mercer,Bounce,15,6,9,,,,
23,up,Nibiru,Complex Reaction (194),70,20,9,,,,
24,up,Cover Version,Wadde Hadde Dudde Da?,27,1,41,,,,
25,up,Gal Abutbul & Rafael Osmo,Gliss (Radio Edit),39,25,4,,,,
26,down,Quell,2 0 2 0 2,11,3,6,,,,
27,up,L-A,L-A - Rain,29,1,5,,,,
28,down,Topic,Breaking Me (feat. A7S),24,1,7,94,2020-03-01,8,2020-08-16
29,down,ASCO & One-One,Tora Tora,19,6,13,,,,
30,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,12,17,,,,
31,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),34,4,39,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,61,4,31,,,,
33,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,13,,,,
34,-,The Chainsmokers,Honest,-,1,16,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),32,2,39,,,,
36,-,Medina,Kun for Mig (feat. Burhan G),-,30,4,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),23,2,40,,,,
38,-,Matchbox Twenty,She's So Mean (Radio Edit),-,16,6,,,,
39,down,Kwizz,Aroud the World,33,8,7,,,,
40,up,Jonas Blue,Mama (feat. William Singe),64,1,30,,,,
41,down,4B & Junkie Kid,Love Is Dead,5,2,10,,,,
42,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,35,3,29,,,,
43,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,2,31,,,,
44,down,Mladen Gertner,Just Fucking Do It,38,6,8,,,,
45,-,Martin Garrix & Troye Sivan,There for You,-,1,31,,,,
46,-,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),-,7,7,,,,
47,up,Clean Bandit,Tears (feat. Louisa Johnson),72,1,6,,,,
48,up,Steve Noise,Head Above Water (Remix),52,5,27,,,,
49,-,Hoodfellas,Last Friday Night (Electro Remix),-,5,34,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,30,,,,
51,down,Indigo Bliss,Shogun (Remix),25,4,12,,,,
52,up,Hybrid Theory,483,59,39,6,,,,
53,up,Calvin Harris,We Found Love (feat. Rihanna),54,2,12,,,,
54,-,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),-,1,12,,,,
55,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,62,2,22,,,,
56,-,Stefano Palena,Apulia,-,5,19,,,,
57,-,SCNDL & Reece Low,Sprungkraft,-,57,1,,,,
58,down,Zedd & Katy Perry,365,56,7,17,,,,
59,-,Marshmello & Bastille,Happier,-,1,28,74,2019-10-06,74,2019-10-06
60,up,Lana Del Rey,Video Games (Omid 16B Remix),69,8,24,,,,
61,-,Vitamin A,Jumbo Mambo,-,35,2,,,,
62,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,16,11,,,,
63,down,Seum Dero & Max Pross,Sparrow,20,20,3,,,,
64,-,Zedd & Alessia Cara,Stay,-,3,28,,,,
65,down,Kairo Kingdom,Don't Shake (Pegboard Nerds Remix),43,43,2,,,,
66,down,Kimokawa,Just The Way You Are ( Bruno Mars ),46,6,10,,,,
67,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,66,3,32,,,,
68,up,Charlie Puth,Attention (Acoustic),71,5,30,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",55,7,23,,,,
70,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,5,,,,
71,-,Britt,De Wereld Rond (feat. Ymke) [Titelsong van Britt en Ymke En Het Mysterie Van],-,29,2,,,,
72,-,Clean Bandit,Mama (feat. Ellie Goulding),-,32,1,,,,
73,-,Regina & Dee Dee,Beautiful Day (Acapella),-,6,6,,,,
