Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Four Two Nine,Come In,2,1,15,,,,
2,down,4B & TEEZ,Whistle,1,1,21,,,,
3,up,John Moss,Paralyzed,4,1,27,,,,
4,down,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],3,1,27,,,,
5,up,Sugar Hill & Wasabi,Sexy Eyes,5,3,15,,,,
6,up,4B & Junkie Kid,Love Is Dead (Extended Mix),19,2,6,,,,
7,up,4B & Dj Mercer,Bounce,10,6,6,,,,
8,up,ASCO & One-One,Tora Tora,8,6,7,,,,
9,up,Charlie Puth,Attention (Acoustic),15,5,25,,,,
10,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,31,,,,
11,up,Indigo Bliss,Shogun (Remix),12,4,6,,,,
12,-,4B & Junkie Kid,Love Is Dead,-,2,6,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,32,,,,
14,up,Martin Garrix & Troye Sivan,There for You,31,1,29,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,24,,,,
16,up,Ed Sheeran,Shape of You (NOTD Remix),51,3,22,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,2,29,,,,
18,-,Hoodfellas,Last Friday Night (Electro Remix),-,5,29,,,,
19,up,4B,Did You (feat. Chris Brown),24,13,3,,,,
20,up,Cover Version,Wadde Hadde Dudde Da?,21,1,35,,,,
21,up,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),44,9,7,,,,
22,up,Mladen Gertner,Just Fucking Do It,29,6,2,,,,
23,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),34,4,33,,,,
24,down,Klangkarussell,Sonnentanz,11,9,11,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,14,,,,
26,-,Kwizz,Aroud the World,-,8,1,,,,
27,down,Jax Jones & Bebe Rexha,Harder,18,1,35,,,,
28,-,Technoyzer,Orbital (Dez remix),-,2,26,,,,
29,up,Steve Noise,Head Above Water (Remix),33,5,23,,,,
30,-,Medina,Kun for Mig (feat. Burhan G),-,30,2,,,,
31,-,Emma Bunton,What Took You So Long,-,8,21,,,,
32,-,Avicii,SOS (feat. Aloe Blacc),-,2,33,,,,
33,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),43,12,15,,,,
34,-,Zedd & Katy Perry,365,-,7,12,,,,
35,down,"Calvin Harris, Sam Smith",Promises,7,3,26,,,,
36,-,E.L.,Kaalu,-,3,1,,,,
37,-,DJ Cosmo,Wandering (Classic Short Edit),-,37,1,,,,
38,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],40,3,24,,,,
39,-,Junkyard,Ease,-,30,1,,,,
40,down,DeepImpulser,382,38,16,9,,,,
41,-,Nibiru,Complex Reaction (194),-,20,4,,,,
42,up,Edward Maya & Vika Jigulina,Stereo Love (Original),54,4,19,,,,
43,down,Jonas Blue,Mama (feat. William Singe),30,1,28,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),59,2,34,,,,
45,-,The Emeralds,In Heaven There Is No Beer / Village Tavern / In Heaven There Is No Beer / Roll Out The Barrel / In Heaven There Is No Beer,-,45,1,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],48,27,5,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),17,2,28,,,,
48,up,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),49,1,9,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,55,4,29,,,,
50,-,Stefano Palena,Apulia,-,5,18,,,,
51,-,Alex Schulz,My Heart Is Your Heart (feat. Kid Alina),-,51,1,,,,
52,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,2,,,,
53,-,Hybrid Theory,483,-,39,1,,,,
54,-,Hoodfellas,What the Hell (Electro Remix),-,14,7,,,,
55,-,Live Business,High Paws,-,47,2,,,,
56,-,Village People,Y.M.C.A.,-,56,1,,,,
57,down,Charlie Puth,How Long (Remix) [feat. French Montana],37,2,34,,,,
58,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),52,3,10,,,,
