Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pepote,A - A1,-,1,5,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,17,,,,
3,-,Swedish House Mafia,Another Minute,-,3,1,,,,
4,up,Alesso & Katy Perry,When I'm Gone,8,1,18,,,,
5,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,3,10,,,,
6,-,Illenium,Pray (feat. Kameron Alexander),-,6,2,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),31,2,78,,,,
8,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,87,,,,
9,up,Gryffin & OneRepublic,You Were Loved,9,5,4,,,,
10,down,Pepote,A-A1,1,1,12,,,,
11,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,19,,,,
12,-,Featbeat,Save Your Kisses for Me,-,9,3,,,,
13,up,Charlie Puth,How Long (Remix) [feat. French Montana],45,2,93,,,,
14,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,14,1,,,,
15,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,34,2,63,,,,
16,down,เสก โลโซ,แม้ว่า (Dance Version),14,2,6,,,,
17,-,E.L.,Kaalu,-,3,11,,,,
18,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,18,1,,,,
19,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,18,,,,
20,-,Pongthep Gradoanchumnaan,จ.รอคอย,-,5,6,,,,
21,up,ニッキー・ミナージュ,Starships,28,3,17,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,76,,,,
23,up,Marshmello & Bastille,Happier,38,1,64,74,2019-10-06,74,2019-10-06
24,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,8,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,3,91,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,2,103,,,,
27,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,11,,,,
28,-,Martin Garrix & Troye Sivan,There for You,-,1,64,,,,
29,-,Jax Jones & Years & Years,Play,-,13,10,,,,
30,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],-,30,1,,,,
31,-,Zedd & Alessia Cara,Stay,-,3,61,,,,
32,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,26,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,19,4,56,,,,
34,-,Anthony Lazaro,Fly With Me,-,12,1,,,,
35,down,Roa,After the Rain,20,8,18,,,,
36,down,Inna,Sun Is Up,13,2,13,,,,
37,-,Party Town,Break Free (Party Hits Edit),-,37,1,,,,
38,-,The Chainsmokers,Roses (feat. ROZES),-,12,8,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,2,86,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],17,4,40,,,,
41,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,2,16,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,9,,,,
43,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,3,6,,,,
44,-,surf mesa,Ily,-,2,44,63,2020-04-19,18,2020-07-12
45,-,The Chainsmokers,Honest,-,1,50,,,,
46,-,Regard & Years & Years,Hallucination (Extended),-,16,3,,,,
47,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,63,,,,
48,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,8,4,,,,
