Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,2,1,,,,
3,-,MARUV,Siren Song,-,3,2,,,,
4,up,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),6,2,19,,,,
5,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,16,1,2,,,,
6,up,R3HAB & Amy Shark,Sway My Way,9,1,19,,,,
7,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,82,,,,
8,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [CamelPhat Just Chill Mix],-,8,1,,,,
9,down,Alesso & Katy Perry,When I'm Gone,8,1,38,,,,
10,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,1,41,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,92,,,,
12,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,38,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),19,2,127,,,,
14,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,14,2,,,,
15,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,32,3,85,,,,
16,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,58,,,,
17,up,Oliver Tree,Life Goes On (Alok Remix),26,2,3,,,,
18,-,กระติ๊บ สุรางคนา,ขี้เดียดหลาย,-,6,7,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,2,81,,,,
20,-,surf mesa,Ily,-,2,61,63,2020-04-19,18,2020-07-12
21,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,39,,,,
22,-,Samuel Rupert Cole Sutton & Charlie Tenku,Low End Grind,-,18,8,,,,
23,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,11,5,,,,
24,down,The Chainsmokers,Paris,7,3,37,,,,
25,-,Zedd & Elley Duhé,Happy Now,-,2,75,,,,
26,-,Martin Garrix & Troye Sivan,There for You,-,1,81,,,,
27,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,34,,,,
28,down,ニッキー・ミナージュ,Starships,24,3,41,,,,
29,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,8,14,,,,
30,-,Furney,Windmills of Your Mind,-,30,1,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,2,103,,,,
32,-,Pongthep Gradoanchumnaan,จันทราคาลิปโซ่,-,5,5,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],25,4,56,,,,
34,-,Avicii,SOS (feat. Aloe Blacc),-,2,104,,,,
35,-,Sister Sledge,We Are Family (Single Version),-,29,7,,,,
36,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,26,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,103,,,,
38,down,Emma Bunton,What Took You So Long,31,8,55,,,,
39,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,7,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,33,,,,
41,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,21,3,43,,,,
42,down,Marshmello & Bastille,Happier,34,1,86,74,2019-10-06,74,2019-10-06
43,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,25,3,,,,
44,-,Pongthep Gradoanchumnaan,เจ้าสาวผีเสื้อ,-,18,3,,,,
45,-,Zedd & Alessia Cara,Stay,-,3,80,,,,
46,-,Zedd & Katy Perry,365,-,7,54,,,,
47,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,6,,,,
48,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,9,,,,
49,-,Maxzy,เด้ง,-,4,18,,,,
50,down,Calvin Harris,Pray to God (feat. HAIM),20,18,13,,,,
