Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,42,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,55,,,,
3,up,The Chainsmokers,Paris,5,3,59,,,,
4,-,POW,Favorite,-,4,1,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,101,,,,
6,-,เสก โลโซ,คืนจันทร์ (Dance Version),-,3,19,,,,
7,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),19,1,27,,,,
8,up,Pongthep Gradoanchumnaan,จันทราคาลิปโซ่,32,5,11,,,,
9,-,"Zedd, Maren Morris & Grey",The Middle,-,4,95,,,,
10,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,30,3,101,,,,
11,up,R3HAB & Amy Shark,Sway My Way,24,1,47,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,2,107,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,39,1,134,,,,
14,up,Maxzy,เด้ง,16,4,33,,,,
15,up,"Calvin Harris, Sam Smith",Promises,25,3,110,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love (Original),18,4,113,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,2,154,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,2,118,,,,
19,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,40,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),23,6,28,,,,
21,down,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",13,4,49,,,,
22,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,107,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,17,30,,,,
24,-,AJ Tracey & Mabel,West Ten,-,14,4,,,,
25,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,96,,,,
26,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,35,,,,
27,-,The Chainsmokers,Roses (feat. ROZES),-,12,22,,,,
28,-,Tik Shiro,ปล่อยเขาไป,-,18,2,,,,
29,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,16,,,,
30,-,Alesso & Katy Perry,When I'm Gone,-,1,49,,,,
31,-,Penny McLean,Lady Bump,-,7,18,,,,
32,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),41,12,6,,,,
33,-,Zedd,I Want You to Know (feat. Selena Gomez),-,8,25,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,9,35,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,127,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,31,,,,
37,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,20,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,11,2,135,,,,
39,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,20,15,,,,
40,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,16,2,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,114,,,,
42,-,PL Komsan,Lerk Dach Lerk Dach,-,4,10,,,,
