Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound Rocket,Colombianos Comuna 13,2,1,0,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),3,2,0,,,,
3,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,12,3,0,,,,
4,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),37,4,0,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,25,2,0,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,2,0,,,,
7,down,Marshmello,Here With Me (feat. CHVRCHES),6,6,0,,,,
8,up,Jax Jones & Bebe Rexha,Harder,8,1,0,,,,
9,down,Zedd & Katy Perry,365,7,7,0,,,,
10,up,Hardwell,Hardwell on Air - Best of December Intro,26,2,0,,,,
11,up,Steve Noise,Head Above Water (Remix),11,5,0,,,,
12,up,Lana Del Rey,Video Games (Omid 16B Remix),13,8,0,,,,
13,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),15,9,0,,,,
14,up,Tiësto & Mabel,God Is a Dancer,20,7,0,,,,
15,up,Zedd & Alessia Cara,Stay,43,3,0,,,,
16,down,Cover Version,Wadde Hadde Dudde Da?,4,1,0,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,48,4,0,,,,
18,up,Jonas Blue,Rise (feat. Jack & Jack),34,4,0,,,,
19,up,Clean Bandit,Tears (feat. Louisa Johnson),30,1,0,,,,
20,up,Stefano Palena,Apulia,42,5,0,,,,
21,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),10,4,0,,,,
22,up,Sigala & Becky Hill,Wish You Well,29,9,0,,,,
23,up,Martin Garrix & Troye Sivan,There for You,52,1,0,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,2,0,40,2019-10-06,40,2019-10-06
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,0,,,,
26,up,Hoodfellas,Last Friday Night (Electro Remix),55,5,0,,,,
27,up,Jonas Blue & HRVY,Younger,57,11,0,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",39,7,0,,,,
29,down,Clean Bandit,I Miss You (feat. Julia Michaels),21,4,0,,,,
30,up,The Chainsmokers,Honest,58,1,0,,,,
31,-,AP MX,"Generation Opus Love (feat. Eric Prydz, Albert Neve & Robbie Wulfsohn)",-,31,0,,,,
32,down,Jonas Blue,Mama (feat. William Singe),28,1,0,,,,
33,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,2,0,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,0,,,,
35,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,0,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),22,2,0,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),41,2,0,,,,
38,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,10,0,,,,
39,up,Zedd & Elley Duhé,Happy Now,59,2,0,,,,
40,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,50,2,0,,,,
41,-,Ma.Gi.Da & Funkblaster Bros,Ti ringrazio,-,41,0,,,,
42,up,Illenium & Jon Bellion,Good Things Fall Apart,60,16,0,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,3,0,,,,
44,-,เลิฟ ภูดิน,กะLoveคือเก่า (Remix) [feat. Sprt & Ppp],-,15,0,,,,
45,down,Edward Maya & Vika Jigulina,Stereo Love (Original),24,4,0,,,,
46,down,Regard,Ride It,35,5,0,57,2019-10-06,13,2019-11-10
47,up,Ed Sheeran,Shape of You (NOTD Remix),47,3,0,,,,
48,up,Marshmello & Bastille,Happier,64,1,0,74,2019-10-06,74,2019-10-06
49,down,Technoyzer,Orbital (Dez remix),32,2,0,,,,
50,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],23,3,0,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,0,,,,
52,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,0,,,,
53,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,0,,,,
54,-,Maxzy,เด้ง,-,4,0,,,,
55,down,Emma Bunton,What Took You So Long,31,8,0,,,,
56,down,Titan & Delete,Bitch Fight,27,27,0,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,0,,,,
58,down,Black Toys,5th Symphony (Dee Doubleyou Radio Edit),5,1,0,,,,
59,-,Praana,Mojave (Boxer Extended Remix),-,59,0,,,,
60,-,Klangkarussell,Sonnentanz,-,9,0,,,,
61,-,Sek Loso,รอยยิ้มนักสู้ (Dance Version),-,19,0,,,,
62,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Radio Edit),-,62,0,,,,
63,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,12,0,,,,
64,-,Featbeat,Save Your Kisses for Me,-,9,0,,,,
65,-,DJ Vantigo,Rock's Boom,-,65,0,,,,
66,-,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),-,1,0,,,,
