Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,32,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,45,,,,
3,up,R3HAB & Amy Shark,Sway My Way,10,1,38,,,,
4,up,PL Komsan,Lerk Dach Lerk Dach,6,4,7,,,,
5,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,5,6,,,,
6,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,68,,,,
7,up,The Chainsmokers & bludnymph,Self Destruction Mode,34,4,8,,,,
8,-,เสก โลโซ,คนบ้า (Dance Version),-,7,7,,,,
9,-,"Calvin Harris, Sam Smith",Promises,-,3,107,,,,
10,up,ニッキー・ミナージュ,Starships,13,3,59,,,,
11,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,110,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),35,2,116,,,,
13,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,101,,,,
14,up,Marshmello & Bastille,Happier,27,1,101,74,2019-10-06,74,2019-10-06
15,up,เสก โลโซ,แม้ว่า (Dance Version),15,2,24,,,,
16,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],9,1,56,,,,
17,-,The Chainsmokers,Paris,-,3,54,,,,
18,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,104,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,9,33,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),18,1,79,,,,
21,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,25,2,105,,,,
22,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,76,,,,
23,-,Sam Smith,Stay with Me (Darkchild Version),-,9,18,,,,
24,-,Tik Shiro,มนุษย์ค้างคาว,-,3,14,,,,
25,-,The Chainsmokers,Honest,-,1,76,,,,
26,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,29,,,,
