Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atomica Music,Breaking Out,1,1,13,,,,
2,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],2,1,17,,,,
3,up,John Moss,Paralyzed,4,1,17,,,,
4,down,4B & TEEZ,Whistle,3,1,11,,,,
5,up,Hoodfellas,Last Friday Night (Electro Remix),13,5,25,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,19,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,2,12,,,,
8,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),8,4,15,,,,
9,up,Cover Version,Wadde Hadde Dudde Da?,15,1,25,,,,
10,down,Jax Jones & Bebe Rexha,Harder,7,1,25,,,,
11,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),14,11,2,,,,
12,down,Four Two Nine,Come In,6,1,5,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,20,2,23,,,,
14,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,4,24,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,3,22,,,,
16,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,6,,,,
17,-,"Zedd, Maren Morris & Grey",The Middle,-,4,24,,,,
18,-,Osunlade,I'm Happy,-,6,7,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),32,2,25,,,,
20,down,Jonas Blue,Mama (feat. William Singe),10,1,24,,,,
21,up,Clean Bandit,I Miss You (feat. Julia Michaels),28,4,25,,,,
22,down,Takkatan Chonlada,น้องได้ตายอ้ายได้แต่ง (EDM Rmx Project),21,11,17,,,,
23,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],23,18,18,,,,
24,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,2,25,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,24,,,,
26,down,Avicii,SOS (feat. Aloe Blacc),16,2,25,,,,
27,-,Technoyzer,Orbital (Dez remix),-,2,24,,,,
28,up,Zedd & Alessia Cara,Stay,36,3,23,,,,
29,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,29,2,,,,
30,down,Sugar Hill & Wasabi,Sexy Eyes,9,3,6,,,,
31,down,Martin Garrix & Troye Sivan,There for You,27,1,24,,,,
32,down,Zedd & Katy Perry,365,30,7,8,,,,
33,up,Caught In the Act,Babe (Radio Mix),35,33,2,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),29,6,22,,,,
35,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,24,,,,
36,down,Zedd & Elley Duhé,Happy Now,34,2,24,,,,
37,-,Kescore,Fuck War,-,3,1,,,,
38,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,20,,,,
39,up,Hoodfellas,What the Hell (Electro Remix),43,14,2,,,,
40,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],42,3,14,,,,
41,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,16,2,,,,
42,-,Joel Corry,Lonely,-,20,3,,,,
43,-,Tik Shiro,ยอมรับคนเดียว,-,1,4,,,,
44,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,2,,,,
45,down,Marshmello & Bastille,Happier,17,1,20,74,2019-10-06,74,2019-10-06
46,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,24,,,,
47,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,18,3,24,,,,
48,-,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),-,31,3,,,,
49,down,RAIN,I Do,25,3,13,,,,
50,-,Regina & Dee Dee,Beautiful Day (Acapella),-,6,3,,,,
