Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,47,,,,
2,down,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,34,,,,
3,up,R3HAB & Amy Shark,Sway My Way,6,1,40,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,128,,,,
5,up,เสก โลโซ,คืนจันทร์ (Dance Version),14,3,16,,,,
6,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,31,2,107,,,,
7,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,21,3,98,,,,
8,-,Penny McLean,Lady Bump,-,7,17,,,,
9,-,Sam Smith,Stay with Me (Darkchild Version),-,9,19,,,,
10,up,Patcha,โอมจงรวย,11,4,8,,,,
11,-,Boney M. & Frisco Disco,Ma Baker (Bernasconi vs. Frisco Disco Edit),-,10,1,,,,
12,up,Kungs,I Feel So Bad (feat. Ephemerals),34,6,5,,,,
13,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,3,92,,,,
14,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,13,12,,,,
15,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,37,,,,
16,-,Dee D Jackson,Galaxy of Love,-,9,3,,,,
17,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,69,,,,
18,-,Marshmello,Silence (feat. Khalid),-,18,5,,,,
19,down,Zedd,I Want You to Know (feat. Selena Gomez),12,8,22,,,,
20,up,ニッキー・ミナージュ,Starships,24,3,61,,,,
21,-,MYRIDIN,2 Phut Hon,-,21,1,,,,
22,-,Luis Fonsi,Despacito (Version Pop),-,22,1,,,,
23,-,Ray Charles,You Don't Know Me,-,18,2,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Original),33,4,106,,,,
25,up,PL Komsan,Lerk Dach Lerk Dach,25,4,9,,,,
26,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,23,,,,
27,down,The Chainsmokers,Paris,26,3,56,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,29,4,91,,,,
29,down,Maxzy,เด้ง,10,4,29,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,3,124,,,,
31,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,30,,,,
32,-,Various Artists,This Is NYE 2016 (Continuous Mix),-,32,1,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),30,2,147,,,,
34,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,8,8,,,,
35,down,Braaheim,Don't Leave Me,8,1,8,,,,
36,-,Pongthep Gradoanchumnaan,เจ้าสาวผีเสื้อ,-,18,6,,,,
37,-,Avicii,Lonely Together (feat. Rita Ora),-,16,6,,,,
