Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,70,,,,
2,up,David Flavin,News Focus,2,1,27,,,,
3,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,47,,,,
4,up,Maxzy,กูโดนเท,4,1,4,,,,
5,up,Cover Version,Wadde Hadde Dudde Da?,6,1,78,,,,
6,down,HALLES ELECTRO,Feelin,5,3,36,,,,
7,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,7,1,,,,
8,up,Zedd & Katy Perry,365,53,7,38,,,,
9,-,D.O.N.S.,Big Fun (D.O.N.S. Oldschool Revival Mix),-,9,1,,,,
10,down,Topic,Breaking Me (feat. A7S),8,1,44,94,2020-03-01,8,2020-08-16
11,up,Clean Bandit,I Miss You (feat. Julia Michaels),29,4,51,,,,
12,up,Very Open,Yellow Silk Stockings,57,12,2,,,,
13,-,Roger Shah,Quiet Your Mind,-,13,1,,,,
14,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,4,,,,
15,up,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",35,4,17,,,,
16,up,The Chainsmokers,Paris,27,3,4,,,,
17,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,39,,,,
18,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,61,,,,
19,up,Jonas Blue,Mama (feat. William Singe),23,1,49,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,62,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],22,4,13,,,,
22,up,Zedd & Elley Duhé,Happy Now,33,2,41,,,,
23,up,Skrillex & Poo Bear,Would You Ever,37,13,6,,,,
24,-,E.L.,Music Lover,-,14,1,,,,
25,down,Kescore,Fuck War,12,3,13,,,,
26,up,Charlie Puth,How Long (Remix) [feat. French Montana],39,2,67,,,,
27,down,470,Sweet Dreams (feat. Monie T.) [Paura Mix],21,18,60,,,,
28,down,Charlie Puth,Attention (Acoustic),14,5,55,,,,
29,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),15,4,41,,,,
30,-,Sigala & Becky Hill,Wish You Well,-,9,5,,,,
31,-,Avicii,SOS (feat. Aloe Blacc),-,2,67,,,,
32,-,Surachai Sombatcharoen,คนไหนโสด,-,6,5,,,,
33,-,Mameaw,เด็กมีปัญหา,-,6,8,,,,
34,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,17,4,,,,
35,down,Hoodfellas,Last Friday Night (Electro Remix),20,5,57,,,,
36,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,14,10,,,,
37,down,The Chainsmokers,Honest,19,1,34,,,,
38,-,Topic & A7S,Breaking Me,-,5,4,,,,
39,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,12,,,,
40,up,DVBBS & NERVO,Make It Last,45,14,4,,,,
41,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,5,,,,
42,-,Ørjan Nilsen,What a Rush (Extended Mix),-,42,1,,,,
43,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,47,,,,
44,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,20,,,,
45,-,Lucas & Steve,Source,-,15,1,,,,
46,-,Sigala & Paloma Faith,Lullaby,-,7,5,,,,
47,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,28,3,56,,,,
48,-,kasmazyuk,ÐÐ°Ñ Ð±Ð¾Ð»ÑÑÐµ Ð½ÐµÑ,-,32,2,,,,
49,down,Kwizz,Aroud the World,16,8,32,,,,
50,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,7,,,,
51,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,27,10,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,30,2,62,,,,
53,-,Marshmello,Silence (feat. Khalid),-,18,2,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,48,,,,
55,down,Clean Bandit,Tears (feat. Louisa Johnson),3,1,21,,,,
56,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,31,,,,
57,-,Roa,After the Rain,-,8,1,,,,
58,-,Whigfield,Saturday Night (Radio Mix),-,25,4,,,,
59,-,Whitney Houston,Heartbreak Hotel (feat. Faith Evans & Kelly Price) [Hex Hector RIP Mix],-,59,1,,,,
60,-,Tik Shiro,ยอมรับคนเดียว,-,1,7,,,,
61,-,SNBRN,Tits on a Tricycle,-,12,4,,,,
62,-,Kygo & Chelsea Cutler,Not Ok,-,11,2,,,,
63,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,39,1,,,,
64,-,Benny Benassi,Sugar (feat. Domino),-,64,1,,,,
65,-,Podpolnyy & Vitalee Van Visit,А-а-а-а-а-а-а-а,-,10,2,,,,
66,-,Fish Go Deep & Tracey K,The Cure & the Cause (Dennis Ferrer Remix),-,66,1,,,,
