Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4B & TEEZ,Whistle,1,1,18,,,,
2,up,4B & Junkie Kid,Love Is Dead,24,2,4,,,,
3,up,Sugar Hill & Wasabi,Sexy Eyes,8,3,12,,,,
4,down,Four Two Nine,Come In,2,1,12,,,,
5,down,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],3,1,24,,,,
6,up,John Moss,Paralyzed,6,1,24,,,,
7,up,ASCO & One-One,Tora Tora,14,6,4,,,,
8,down,Steve Noise,Head Above Water (Remix),5,5,20,,,,
9,up,Klangkarussell,Sonnentanz,28,9,8,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,29,,,,
11,up,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),21,9,4,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,2,26,,,,
13,-,4B,Did You (feat. Chris Brown),-,13,1,,,,
14,down,Jax Jones & Bebe Rexha,Harder,7,1,32,,,,
15,down,Indigo Bliss,Shogun (Remix),4,4,3,,,,
16,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,1,,,,
17,-,4B & Junkie Kid,Love Is Dead (Extended Mix),-,2,3,,,,
18,up,Charlie Puth,How Long (Remix) [feat. French Montana],35,2,31,,,,
19,up,Zedd & Alessia Cara,Stay,66,3,25,,,,
20,down,4B & Dj Mercer,Bounce,10,6,4,,,,
21,up,Clean Bandit,Tears (feat. Louisa Johnson),31,1,2,,,,
22,down,Cover Version,Wadde Hadde Dudde Da?,18,1,32,,,,
23,up,"Calvin Harris, Sam Smith",Promises,34,3,23,,,,
24,up,Jannine Weigel,Raindrops (Silverstrike Remix),45,5,7,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),37,3,7,,,,
26,-,Atomica Music,Breaking Out,-,1,19,,,,
27,-,LiQWYD,Summer Nights,-,19,1,,,,
28,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],43,3,21,,,,
29,up,DJ Antoine & Mad Mark,Sky Is the Limit (Dirty Disco Youth Remix),48,27,2,,,,
30,up,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),50,1,6,,,,
31,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),63,12,12,,,,
32,-,DjTj Official,"Party Starter Pres, Pt. 1",-,32,1,,,,
33,-,Hoodfellas,Last Friday Night (Electro Remix),-,5,27,,,,
34,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,6,,,,
35,up,DeepImpulser,382,54,16,6,,,,
36,down,Charlie Puth,Attention (Acoustic),17,5,22,,,,
37,-,The Chainsmokers,Honest,-,1,13,,,,
38,-,Tik Shiro,มนุษย์ค้างคาว,-,3,1,,,,
39,-,DJ Snake,Propaganda (TJR & Nom De Strip Remix),-,38,1,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,2,31,,,,
41,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,1,,,,
42,-,"Zedd, Maren Morris & Grey",The Middle,-,4,26,,,,
43,-,Hyper Crush,Sex and Drugs (Benny Benassi Remix),-,43,1,,,,
44,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,27,,,,
45,-,Avicii,Waiting For Love,-,14,2,,,,
46,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,61,3,27,,,,
47,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,3,,,,
48,-,Two Good,Happy Moment (Extended Version),-,48,1,,,,
49,-,KVPV,Alcohol,-,49,1,,,,
50,up,Marshmello & Bastille,Happier,52,1,24,74,2019-10-06,74,2019-10-06
51,-,Adam Pilot,Discoschlampe (Extended Mix),-,51,1,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",46,7,19,,,,
53,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,11,,,,
