Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,2,2,35,,,,
3,up,John Legend,All of Me,3,1,195,,,,
4,-,Halle,Angel,-,4,1,,,,
5,up,Tina Turner,The Best (Edit),5,2,195,,,,
6,up,The Weeknd,Save Your Tears,8,1,147,80,2020-03-22,1,2021-03-21
7,-,Ciara & Chris Brown,How We Roll,-,2,1,,,,
8,down,Ben E. King,Stand By Me,4,4,195,,,,
9,up,King George,Lil Weight,18,3,6,,,,
10,down,Doechii,What It Is (Solo Version),6,5,6,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,119,76,2021-04-25,2,2021-05-02
12,up,Solomon Burke,Cry to Me,13,6,145,,,,
13,down,Miguel,Sure Thing,10,2,48,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,195,,,,
15,up,"Earth, Wind & Fire",September,17,1,195,,,,
16,-,XG,TGIF,-,14,1,,,,
17,down,SZA,Kill Bill,14,1,35,,,,
18,down,Stevie Wonder,Happy Birthday,15,6,195,,,,
19,-,"Usher, 21 Savage & Summer Walker",Good Good,-,2,1,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,12,194,,,,
21,up,Bill Withers,Lovely Day,22,5,176,100,2020-04-05,98,2020-04-12
22,up,Alicia Keys,Girl On Fire,25,6,126,,,,
23,down,Chris Brown,Under the Influence,20,1,58,,,,
24,down,Alicia Keys,If I Ain't Got You,23,5,195,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,8,191,,,,
26,-,Marc Broussard,Cry to Me,-,26,2,,,,
27,up,October London,Back to your Place,28,14,10,,,,
28,up,Alicia Keys,Fallin',29,7,131,,,,
29,-,ジェームス・カー,The Dark End of the Street,-,29,1,,,,
30,up,Andra Day,Rise Up,41,3,195,63,2020-04-05,63,2020-04-05
31,up,Kool & The Gang,Celebration,36,6,159,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,16,192,,,,
33,down,Coco Jones & Justin Timberlake,ICU (Remix),9,9,4,,,,
34,down,Tina Turner,The Best,27,1,162,,,,
35,down,Tina Turner,Proud Mary,26,6,111,,,,
36,down,Seal,Kiss from a Rose,21,3,113,,,,
37,up,Boney M.,Daddy Cool,48,24,150,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,16,189,,,,
39,down,Chaka Khan,Ain't Nobody,34,9,130,,,,
40,down,Prince & The Revolution,Purple Rain,24,21,193,,,,
