Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,81,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,36,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,1,84,,,,
6,up,"Earth, Wind & Fire",September,6,1,84,,,,
7,-,YUGYEOM,I Want U Around (feat. DeVita),-,7,1,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,84,,,,
9,down,The Weeknd,Can't Feel My Face,8,3,84,,,,
10,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,10,1,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,5,84,,,,
12,up,Kali Uchis,telepatía,13,5,16,27,2021-02-28,6,2021-03-28
13,down,Doja Cat,Say So,12,2,79,100,2020-02-02,6,2020-05-03
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,84,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,84,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,19,7,16,37,2021-02-21,8,2021-03-21
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,5,84,,,,
18,-,Usher,I Don't Mind (feat. Juicy J),-,18,1,,,,
19,up,Kool & The Gang,Celebration,28,6,51,,,,
20,down,Andra Day,Rise Up,14,3,84,63,2020-04-05,63,2020-04-05
21,up,Black Pumas,Colors,25,11,57,,,,
22,up,John Legend,Conversations in the Dark,56,4,25,31,2020-01-19,31,2020-01-19
23,down,Rihanna,Disturbia,18,4,84,,,,
24,down,Stevie Wonder,Happy Birthday,21,6,84,,,,
25,down,The Weeknd,Save Your Tears,17,7,29,80,2021-02-28,59,2021-03-21
26,down,H.E.R.,Come Through (feat. Chris Brown),16,10,8,,,,
27,down,Alicia Keys,Fallin',26,7,20,,,,
28,down,Tina Turner,The Best (Edit),23,2,84,,,,
29,down,Ben E. King,Stand By Me,20,4,84,,,,
30,down,Bill Withers,Lovely Day,27,5,67,100,2020-04-05,98,2020-04-12
31,down,Kayla Nicole,Bundles (feat. Taylor Girlz),22,22,4,,,,
32,down,H.E.R.,Damage,29,3,34,,,,
33,up,The Weeknd,The Hills,47,6,84,,,,
34,up,Rihanna,Don't Stop the Music,48,2,84,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,6,45,,,,
36,down,Alicia Keys,If I Ain't Got You,30,5,84,,,,
37,up,Stevie Wonder,Isn't She Lovely,39,11,84,,,,
38,down,"Earth, Wind & Fire",Let's Groove,35,10,63,,,,
39,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,12,1,,,,
40,up,Bill Withers,Lean On Me,46,4,70,52,2020-04-05,52,2020-04-05
41,-,Jon Batiste,FREEDOM,-,2,1,,,,
42,down,Doja Cat,Streets,31,6,25,27,2021-01-24,7,2021-03-07
43,down,Bill Withers,Ain't No Sunshine (Single Version),41,8,29,,,,
44,down,Usher,Scream,43,33,84,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,12,83,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,16,82,,,,
47,up,The Weeknd,In Your Eyes,54,2,65,41,2020-03-22,12,2020-03-29
48,up,The Temptations,My Girl,62,13,63,,,,
49,up,K-Ci & JoJo,All My Life,64,16,11,,,,
50,up,Amy Winehouse,Back to Black,63,3,84,,,,
51,down,Mooski,Track Star,38,20,16,88,2021-04-18,88,2021-04-18
52,-,伶,キミとならいいよ。,-,52,1,,,,
53,down,Marvin Gaye,What's Going On,32,14,13,,,,
54,up,T-Pain & Kehlani,I Like Dat,60,18,5,,,,
55,up,Tina Turner,The Best,55,1,77,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,83,,,,
57,down,Miguel,Sure Thing,24,2,11,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,11,83,,,,
59,-,Seal,Kiss from a Rose,-,3,37,,,,
60,down,Lionel Richie,Hello,57,23,84,,,,
61,down,Chris Brown & Young Thug,Go Crazy,49,4,58,98,2020-05-31,13,2020-08-16
62,down,Khalid,Better,44,11,76,,,,
63,up,Tina Turner,Proud Mary,97,6,51,,,,
64,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,16,81,,,,
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,7,44,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,31,64,,,,
67,-,Eric Roberson,Lessons (Single),-,67,1,,,,
68,down,SZA,Good Days,50,2,25,39,2021-01-03,8,2021-01-10
69,up,Childish Gambino,Redbone,73,16,63,,,,
70,down,Jazmine Sullivan,Pick Up Your Feelings,59,21,30,,,,
71,down,Solomon Burke,Cry to Me,61,6,38,,,,
72,up,Boney M.,Daddy Cool,94,24,53,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),40,10,11,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],71,22,84,,,,
75,-,Jon Batiste,I NEED YOU,-,11,16,,,,
76,down,The Weeknd,Blinding Lights (Instrumental),58,16,37,,,,
77,-,Trinidad Cardona,Dinero,-,9,1,,,,
78,-,H.E.R.,We Made It,-,33,1,,,,
79,-,H.E.R.,Hold On,-,10,4,,,,
80,down,Estelle,American Boy (feat. Kanye West),77,47,73,,,,
81,down,TLC,Waterfalls,66,18,48,,,,
82,down,Chaka Khan,Ain't Nobody,68,9,44,,,,
83,-,Daniel Caesar,Best Part (feat. H.E.R.),-,6,62,,,,
84,-,Durand Jones & The Indications,Is It Any Wonder?,-,44,2,,,,
85,-,Aya Nakamura,Bobo,-,84,1,,,,
86,down,Majid Jordan,Waves of Blue,69,40,10,,,,
87,down,Whitney Houston,I Will Always Love You,76,63,84,,,,
88,-,Barry White,"You're the First, The Last, My Everything",-,22,77,,,,
89,down,Amy Winehouse,Rehab,87,9,70,,,,
90,down,Doja Cat,Like That (feat. Gucci Mane),82,6,63,99,2020-04-12,91,2020-04-19
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),78,55,34,,,,
92,down,Mariah Carey,Fantasy,81,17,29,,,,
93,up,Akon,Right Now (Na Na Na),98,21,67,,,,
94,down,Prince & The Revolution,Purple Rain,80,21,84,,,,
95,-,Mary J. Blige,Family Affair,-,1,23,,,,
96,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),45,45,4,,,,
97,-,Ne-Yo,Miss Independent,-,13,17,,,,
98,down,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),93,14,5,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,74,32,73,,,,
100,down,Sade,Smooth Operator (Single Version),86,29,62,,,,
