Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,Kacey Musgraves,Deeper Well,2,1,5,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,160,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,42,,,,
5,up,Zach Bryan,Zach Bryan,5,2,34,,,,
6,up,Morgan Wallen,One Thing At A Time,6,1,63,,,,
7,up,Luke Combs,Gettin' Old,7,2,60,,,,
8,up,Shaboozey,Where I've Been isn't Where I'm Going,26,8,3,,,,
9,up,Nate Smith,Through the Smoke,32,9,2,,,,
10,up,Sam Hunt,Locked Up - EP,29,10,2,,,,
11,down,Morgan Wallen,Dangerous: The Double Album,9,1,171,39,2020-11-22,1,2021-01-31
12,down,Taylor Swift,Taylor Swift (Deluxe Edition),11,6,232,,,,
13,down,Chris Stapleton,Higher,8,1,27,,,,
14,down,Kacey Musgraves,Golden Hour,12,3,232,,,,
15,up,Taylor Swift,Red (Deluxe Version),16,1,230,,,,
16,down,Chris Stapleton,Traveller,10,3,232,100,2019-10-13,77,2020-02-23
17,down,Luke Combs,This One’s for You Too (Deluxe Edition),13,5,232,90,2019-10-06,35,2019-10-20
18,up,Riley Green,Way Out Here,41,18,3,,,,
19,up,Zach Bryan,American Heartbreak,19,2,104,,,,
20,up,Dasha,What Happens Now?,54,20,2,,,,
21,down,Taylor Swift,Fearless (Platinum Edition),20,9,160,74,2021-02-14,74,2021-02-14
22,up,Zach Bryan,Boys Of Faith - EP,22,2,30,,,,
23,down,Taylor Swift,Speak Now (Bonus Track Version),21,2,230,,,,
24,up,Jelly Roll,Whitsitt Chapel,36,5,53,,,,
25,down,Dylan Scott,Livin' My Best Life (Still),15,15,8,,,,
26,up,Zach Top,Cold Beer & Country Music,66,26,2,,,,
27,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),27,1,191,78,2020-09-27,9,2020-11-01
28,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,18,18,2,,,,
29,down,Shania Twain,Come On Over (Special Edition),23,2,73,,,,
30,down,Johnny Cash,American IV: The Man Comes Around,24,11,231,,,,
31,down,Chris Stapleton,Starting Over,25,1,182,75,2020-11-01,14,2020-11-22
32,down,Lainey Wilson,Bell Bottom Country,31,5,81,,,,
33,down,Kenny Chesney,Born,14,8,7,,,,
34,up,Cody Johnson,Leather,40,2,30,,,,
35,down,Zach Bryan,Summertime Blues - EP,33,3,92,,,,
36,up,Morgan Wallen,If I Know Me,39,2,232,83,2020-01-05,32,2020-08-23
