Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,5,83,2021-05-09,60,2021-05-16
2,up,Tate McRae,you broke me first,2,1,34,81,2020-08-23,15,2020-11-15
3,up,Harry Styles,Watermelon Sugar,3,1,52,85,2019-11-17,2,2020-08-23
4,up,Harry Styles,Golden,4,1,30,61,2019-12-22,39,2020-12-13
5,up,Maroon 5,Memories,10,1,80,36,2019-10-06,2,2019-11-17
6,up,Selena,Amor Prohibido,27,5,27,,,,
7,down,Harry Styles,Adore You,5,1,75,24,2019-12-08,6,2020-04-19
8,up,Dua Lipa,Levitating,8,4,35,74,2020-04-05,74,2020-04-05
9,down,샵,내 입술... 따뜻한 커피처럼,6,1,54,99,2020-11-08,37,2021-01-17
10,down,Glass Animals,Heat Waves,7,1,12,75,2021-02-28,71,2021-03-07
11,up,La Tropa Vallenata,Los Caminos de la Vida,12,5,25,,,,
12,down,El Potro de Sinaloa,Chuy y Mauricio,9,9,31,,,,
13,up,Hansel Camacho,Hablemos,26,13,17,,,,
14,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],70,2,79,36,2019-10-27,36,2019-10-27
15,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,11,6,30,,,,
16,up,Los Rieleros del Norte,El Columpio,51,12,35,,,,
17,up,Jonas Brothers,Only Human,17,2,80,42,2019-10-06,27,2019-11-03
18,-,Miguel y Miguel,Cuarenta Cartas,-,7,1,,,,
19,down,Ritt Momney,Put Your Records On,13,6,25,,,,
20,up,Grupo Limite,Te Aprovechas,33,20,12,,,,
21,down,ABBA,Dancing Queen,18,4,52,,,,
22,-,Selena,Como la Flor,-,4,24,,,,
23,up,Jonas Brothers,Sucker,39,1,80,32,2019-10-06,32,2019-10-06
24,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,12,1,,,,
25,down,Sia,Floating Through Space,23,18,14,,,,
26,down,Sin Límite,Otra Noche Sin Ti,20,20,4,,,,
27,-,Intocable,Coqueta,-,27,4,,,,
28,-,Los Rieleros del Norte,El Columpio (Live),-,11,24,,,,
29,up,Laurens Van Rooyen,Imaginary Landscapes,29,26,70,,,,
30,-,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",-,20,1,,,,
31,down,El Fantasma,El Circo,19,4,79,65,2019-10-06,57,2019-10-13
32,down,Mariano Barba,Aliado del Tiempo,16,16,8,,,,
33,up,Nuevos Rebeldes,Masacre en el Cajoncito,36,4,9,,,,
34,-,Selena,Si una Vez,-,6,13,,,,
