Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,92,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,92,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,12,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,92,,,,
5,down,Owl City,Fireflies,3,1,92,,,,
6,down,Morten Breum,Every Time (You Look At Me),5,1,86,,,,
7,down,Trentemøller,Moan (Dub Mix),6,4,92,,,,
8,up,Owl City,Vanilla Twilight,8,7,92,,,,
9,up,Martin Garrix,Animals (Isaac Edit),9,8,92,,,,
10,down,Massive Attack,Teardrop,7,5,92,,,,
11,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],10,10,86,,,,
12,-,DVBBS & Borgeous,Tsunami,-,6,83,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,78,,,,
14,down,Safri Duo,Played-A-Live (The Bongo Song),11,2,92,,,,
15,down,Broiler,Wild Eyes (feat. RAVVEL),13,6,92,,,,
16,down,Tungevaag & Raaban,Samsara,14,4,89,,,,
17,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),15,10,52,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,14,84,,,,
19,down,The Knife,Heartbeats,18,12,92,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,1,76,,,,
21,-,Tiësto,Traffic,-,1,89,,,,
22,down,Spleen United,Suburbia,20,10,92,,,,
23,down,Röyksopp,What Else Is There?,21,16,92,,,,
24,down,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,87,,,,
25,down,M83,Midnight City,22,17,92,,,,
26,down,Spleen United,My Tribe,24,19,92,,,,
27,down,Trentemøller,Moan,25,19,92,,,,
28,down,Crystal Castles,Not In Love,26,21,86,,,,
29,down,VETO,This Is Not,27,2,89,,,,
30,down,Kúra,Gógó (Lulu Rouge Remix),28,3,88,,,,
31,down,The Avener,Fade Out Lines,29,23,21,,,,
32,up,C2C,Down the Road,46,15,89,,,,
33,down,Moby,Porcelain,31,26,89,,,,
34,down,The Prodigy,Smack My Bitch Up,30,27,88,,,,
35,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),32,28,89,,,,
36,down,Blue Foundation,Enemy,33,30,89,,,,
37,up,Tiësto,Adagio for Strings,94,5,84,,,,
38,down,Benny Benassi Presents The Biz,Satisfaction,34,3,81,,,,
39,down,When Saints Go Machine,Fail Forever,37,24,90,,,,
40,down,Skrillex,Scary Monsters and Nice Sprites,35,6,87,,,,
41,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],36,34,87,,,,
42,up,Trentemøller,Miss You,44,33,85,,,,
43,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],38,3,87,,,,
44,down,Martin Garrix,Animals (Isaac Remix),39,37,85,,,,
45,down,Disclosure,White Noise (feat. AlunaGeorge),40,38,85,,,,
46,down,Mark Ronson,Stop Me,41,5,82,,,,
47,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),42,6,81,,,,
48,down,Morten Breum,Heads Up!,45,41,83,,,,
49,up,Kiesza,Hideaway,50,34,54,,,,
50,-,The Chemical Brothers,The Darkness That You Fear,-,50,1,,,,
51,-,Zeridium,Röntgen Void,-,51,1,,,,
52,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),51,7,79,,,,
53,down,The Prodigy,Firestarter,52,42,80,,,,
54,up,The Prodigy,Breathe,55,34,78,,,,
55,up,Portishead,Glory Box,57,39,78,,,,
56,up,Kavinsky,Nightcall,56,38,76,,,,
57,up,Kongsted,Whine Dat,58,49,72,,,,
58,up,Morten Breum,Moist (Faustix Extended),59,10,69,,,,
59,up,When Saints Go Machine,Kelly (Jazzhouse Version),61,51,72,,,,
60,up,Massive Attack,Unfinished Sympathy,74,42,65,,,,
61,down,Sia,Clap Your Hands,60,8,64,,,,
62,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,62,9,60,,,,
63,down,When Saints Go Machine,Mannequin,49,43,75,,,,
64,down,Vinnie Who,Remedy,63,47,61,,,,
65,up,The Chemical Brothers,Galvanize,70,46,72,,,,
66,-,Bob Sinclar,Love Generation,-,7,65,,,,
67,down,Safri Duo,All the People In the World (feat. Clark Anderson),64,59,58,,,,
68,-,Shouse,Love Tonight,-,28,2,,,,
69,-,Empire of the Sun,Walking On a Dream,-,69,1,,,,
70,-,FISSELIS,Op Og Stå,-,70,1,,,,
71,-,Glenn Astro,Penduloop,-,71,1,,,,
72,-,Erasure,Shot a Satellite (GRN Extended Remix),-,72,1,,,,
73,down,Morten Breum,6 AM,65,10,57,,,,
74,down,Pakito,Living on Video (Noot's Vocal Mix),48,46,29,,,,
75,-,"FEATHERED SUN, Acid Pauli, Christopher Schwarzwälder, Joke, NU & Raz Ohara",Welcome Woodi,-,75,1,,,,
76,-,Traf,Dissociative,-,76,1,,,,
77,-,Erasure,Nerves of Steel (Gareth Jones' ElectroGenetic Terabyte of Love Mix),-,77,1,,,,
78,-,Dave Seaman,Buzzfuzzle (Luke Brancaccio & Gai Barone Remix),-,78,1,,,,
79,-,Âme,Hydrolic Dog,-,79,1,,,,
80,-,Emil Lange,Det Her,-,12,2,,,,
81,-,Tape Machines,No Sugar Coated Love (feat. Jowen) [Slct Remix],-,81,1,,,,
82,-,Engelwood & Jeff Kaale,Chimes,-,82,1,,,,
83,-,BOILERS,Flavours (feat. Camilia),-,76,2,,,,
84,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),81,26,2,,,,
85,-,Lauren Flax,Asher,-,85,1,,,,
86,down,Filur,You and I (Trentemoeller Remix),66,61,52,,,,
87,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,87,1,,,,
88,-,Flight Facilities,I Didn't Believe (feat. Elizabeth Rose) [Lou Teti Remix],-,88,1,,,,
89,-,Chris Coco,The Soft Rain Falls (Mike Salta & Mortale Remix),-,89,1,,,,
90,-,Flight Facilities,The Ghost,-,90,1,,,,
91,-,Chris Coco & George Solar,Lagrimas De San Lorenzo (Coyote Remix) [feat. Kamelmat],-,91,1,,,,
92,-,Flight Facilities,Lights Up (feat. Channel Tres) [Mousse T Dirty Little Shizzle Club Mix],-,92,1,,,,
93,-,Olefonken,Molepolole,-,93,1,,,,
94,-,Olefonken,Sun City,-,94,1,,,,
95,-,Willie Graff & Darren Eboli,Cami,-,95,1,,,,
96,down,The Egg,Walking Away (Tocadisco Rmx) ,67,10,52,,,,
97,down,Blue Foundation,Eyes On Fire,68,65,38,,,,
98,down,Giana Factory,Rainbow Girl (Radio Edit),69,11,38,,,,
99,down,Moloko,Sing It Back (Boris Dlugosch Mix),71,65,45,,,,
100,down,Kongsted,Thirsty (Radio Edit),77,70,31,,,,
