Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),2,1,2,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],3,1,127,,,,
3,up,Owl City,Fireflies,4,1,127,,,,
4,up,Morten Breum,Every Time (You Look At Me),6,1,118,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,126,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,127,,,,
7,up,Trentemøller,Moan (Dub Mix),9,4,127,,,,
8,up,Owl City,Vanilla Twilight,11,7,127,,,,
9,up,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),24,1,10,,,,
10,up,Martin Garrix,Animals (Isaac Edit),12,8,127,,,,
11,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,117,,,,
12,up,Tiësto,Traffic,14,1,122,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,2,111,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,127,,,,
15,down,Massive Attack,Teardrop,10,5,127,,,,
16,up,Bob Sinclar,Love Generation,96,7,92,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,87,,,,
18,down,Liu,Ringtone Drop (Radio Edit),1,1,4,,,,
19,up,The Knife,Heartbeats,23,12,127,,,,
20,up,Spleen United,Suburbia,22,10,127,,,,
21,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,119,,,,
22,up,Röyksopp,What Else Is There?,25,16,127,,,,
23,up,Spleen United,My Tribe,28,19,127,,,,
24,up,Trentemøller,Moan,29,19,127,,,,
25,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,82,,,,
26,up,Crystal Castles,Not In Love,30,21,121,,,,
27,up,VETO,This Is Not,31,2,124,,,,
28,up,When Saints Go Machine,Fail Forever,32,24,125,,,,
29,up,The Avener,Fade Out Lines,33,23,56,,,,
30,down,M83,Midnight City,27,17,127,,,,
31,up,Moby,Porcelain,36,26,124,,,,
32,up,Disclosure,Latch (Live),49,6,77,,,,
33,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),37,28,124,,,,
34,up,Blue Foundation,Enemy,40,30,124,,,,
35,up,M.I.A.,Bad Girls,42,30,84,,,,
36,up,Tiësto,Adagio for Strings,43,5,119,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),20,7,83,,,,
38,up,Skrillex,Scary Monsters and Nice Sprites,45,6,121,,,,
39,up,The Prodigy,Smack My Bitch Up,41,27,123,,,,
40,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],46,34,122,,,,
41,up,Trentemøller,Miss You,47,33,120,,,,
42,up,Martin Garrix,Animals (Isaac Remix),50,37,120,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),51,38,120,,,,
44,-,Kúra,Gógó (Lulu Rouge Remix),-,3,119,,,,
45,up,Mark Ronson,Stop Me,52,5,117,,,,
46,-,James Blake,Retrograde,-,12,97,,,,
47,down,Years & Years,King (Acoustic),19,18,83,,,,
48,down,C2C,Down the Road,18,15,124,,,,
49,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),53,6,114,,,,
50,up,Morten Breum,Heads Up!,63,41,118,,,,
51,-,Kiesza,Hideaway,-,34,88,,,,
52,-,Ella Fitzgerald,Blue Skies (Maya Jane Coles Remix),-,52,1,,,,
53,-,Will Sparks & Joel Fletcher,Acid Rain,-,53,1,,,,
54,-,Cosmo's Midnight & Ruel,Down for You (Remix) [feat. RIMON] [feat. RIMON],-,54,1,,,,
55,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,84,,,,
56,-,The Crystal Method,Born too Slow,-,56,1,,,,
57,-,永山 学 & 寺田創一,Walker,-,57,1,,,,
58,-,MJ Cole & Freya Ridings,Waking Up,-,58,1,,,,
59,-,DJ VEKTOR & Gemmi,Every Breath You Take,-,59,1,,,,
60,-,Baptiste Sejourne & Kama Lila Sol,Integration,-,60,1,,,,
61,-,Sneaker Pimps,Post Modern Sleaze (Sneak's A Pimp Mix),-,61,1,,,,
62,-,Vegyn,NExt up its sleepo mode [160 BPM],-,62,1,,,,
63,-,Plastic Surge,Burbuja,-,63,1,,,,
64,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [FDVM Remix],-,64,1,,,,
65,-,Bunny X,Back to You,-,65,1,,,,
66,down,Boye & Sigvardt & Medina,Fool,35,35,2,,,,
67,-,Sofie Birch & Johan Carøe,Sugi,-,67,1,,,,
68,-,San Pacho,Amor,-,68,1,,,,
69,down,Tungevaag & Raaban,Samsara,16,4,123,,,,
70,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,1,108,,,,
71,-,The Sexophonics,Driving with Linda,-,71,1,,,,
72,-,Huey Daze,Afternoon Calm,-,72,1,,,,
73,-,Denizou,RV Calypso,-,73,1,,,,
74,-,Toma Kami,Negative Extasy,-,74,1,,,,
75,-,Maya Fadeeva & Club des Belugas,Green Eyes,-,75,1,,,,
76,-,SP:MC,Taiko Dub,-,76,1,,,,
77,-,When Saints Go Machine,Mannequin,-,43,102,,,,
78,-,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),-,7,113,,,,
79,-,Timboletti,Gone Fishing,-,79,1,,,,
80,-,Modeselektor,Mean Boyfriend,-,80,1,,,,
81,-,Attackersound,Porn Revolution,-,81,1,,,,
82,-,dEEPoint,Tap Dance,-,82,1,,,,
83,-,ロジャー・イーノ & ブライアン・イーノ,Slow Movement: Sand,-,83,1,,,,
84,-,Anz,Gary Mission,-,84,1,,,,
85,-,Worriedaboutsatan,Full Of Wires,-,85,1,,,,
86,-,Rey&Kjavik,Noc,-,86,1,,,,
87,-,Thrupence,Acacia Road,-,87,1,,,,
88,-,Rey&Kjavik,Dan,-,88,1,,,,
89,-,SoLush,Good Morning,-,89,1,,,,
90,-,Silent Strike,Noon Moon,-,90,1,,,,
91,-,Divine Sounds,What People Do for Money,-,91,1,,,,
92,-,NTsKi,The New Japan Islands,-,92,1,,,,
93,-,Two Sisters,High Noon (Part 2),-,93,1,,,,
94,-,YOSA & TAAR,Work in Lorsch,-,94,1,,,,
95,-,Alëem,Release Yourself,-,95,1,,,,
96,-,Syzz,Psycho,-,96,1,,,,
97,down,Benny Benassi Presents The Biz,Satisfaction,44,3,113,,,,
98,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],48,3,122,,,,
99,-,The Prodigy,Breathe,-,34,112,,,,
100,down,The Prodigy,Firestarter,99,42,115,,,,
