Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,8,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,8,,,,
3,up,Owl City,Fireflies,3,1,8,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,8,,,,
5,-,HEDEGAARD & Era Wadi,Don't F**k With Me (feat. Cancun),-,1,1,,,,
6,down,Trentemøller,Moan (Dub Mix),5,4,8,,,,
7,down,M.I.A.,Paper Planes,6,4,8,,,,
8,down,Massive Attack,Teardrop,7,5,8,,,,
9,down,Lucy Love,Poison,8,6,8,,,,
10,up,DVBBS & Borgeous,Tsunami,33,6,7,,,,
11,down,Owl City,Vanilla Twilight,9,7,8,,,,
12,down,Safri Duo,Played-A-Live (The Bongo Song),10,2,8,,,,
13,down,Martin Garrix,Animals (Isaac Edit),11,8,8,,,,
14,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,8,,,,
15,up,Tiësto,Traffic,40,1,8,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,8,,,,
17,down,Broiler,Wild Eyes (feat. RAVVEL),15,6,8,,,,
18,down,Tungevaag & Raaban,Samsara,16,4,8,,,,
19,down,Spleen United,Suburbia,18,10,8,,,,
20,down,Röyksopp,What Else Is There?,19,16,8,,,,
21,up,Spleen United,My Tribe,21,19,8,,,,
22,down,M83,Midnight City,20,17,8,,,,
23,down,Trentemøller,Moan,22,19,8,,,,
24,down,Crystal Castles,Not In Love,23,21,8,,,,
25,down,VETO,This Is Not,24,2,8,,,,
26,down,Kúra,Gógó (Lulu Rouge Remix),25,3,8,,,,
27,down,The Knife,Heartbeats,17,12,8,,,,
28,down,Lucy Love,Who You Are,26,24,8,,,,
29,down,Lucy Love,Daddy Was a DJ,27,27,8,,,,
30,down,The Prodigy,Smack My Bitch Up,28,27,8,,,,
31,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),29,28,8,,,,
32,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),31,31,8,,,,
33,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),32,31,8,,,,
34,up,Blue Foundation,Enemy,34,30,8,,,,
35,up,M.I.A.,Bad Girls,35,30,5,,,,
36,up,Moby,Porcelain,37,26,8,,,,
37,up,Hess Is More,Ssshhhh (Radio Edit),38,32,8,,,,
38,down,When Saints Go Machine,Fail Forever,36,24,8,,,,
39,up,Tiësto,Adagio for Strings,39,5,7,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,75,3,7,,,,
41,-,Faustix,Shaman,-,41,1,,,,
42,down,Skrillex,Scary Monsters and Nice Sprites,41,6,8,,,,
43,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],42,34,8,,,,
44,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],94,3,8,,,,
45,up,Faithless,God Is a DJ,45,1,8,,,,
46,up,Trentemøller,Miss You,46,33,8,,,,
47,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],72,14,8,,,,
48,down,Martin Garrix,Animals (Isaac Remix),47,37,8,,,,
49,down,Disclosure,White Noise (feat. AlunaGeorge),48,38,8,,,,
50,down,Mark Ronson,Stop Me,49,5,8,,,,
51,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),95,6,7,,,,
52,up,Morten Breum,Heads Up!,83,41,8,,,,
53,down,C2C,Down the Road,43,15,8,,,,
54,-,Dannic & Sick Individuals,Feel Your Love (Radio Edit),-,54,1,,,,
55,-,Hiro Kone,Outside the Axiom,-,55,1,,,,
56,down,When Saints Go Machine,Mannequin,50,43,6,,,,
57,up,The Prodigy,Firestarter,58,42,7,,,,
58,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),56,7,8,,,,
59,up,The Prodigy,Breathe,59,34,7,,,,
60,down,DVBBS & Borgeous,Tsunami (Radio Edit),57,51,7,,,,
61,up,Portishead,Glory Box,86,39,7,,,,
62,down,M.I.A.,Jimmy,61,48,7,,,,
63,down,Kavinsky,Nightcall,60,38,7,,,,
64,down,Kongsted,Whine Dat,63,49,6,,,,
65,down,Vinnie Who,Remedy,62,47,7,,,,
66,up,Morten Breum,Moist (Faustix Extended),96,10,7,,,,
67,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",67,35,8,,,,
68,down,Sia,Clap Your Hands,64,8,7,,,,
69,down,Enigma,Return To Innocence,65,40,5,,,,
70,down,When Saints Go Machine,Kelly (Jazzhouse Version),66,51,5,,,,
71,up,Massive Attack,Unfinished Sympathy,77,42,7,,,,
72,down,Safri Duo,All the People In the World (feat. Clark Anderson),69,59,7,,,,
73,down,Morten Breum,6 AM,68,10,7,,,,
74,down,Moby,Natural Blues (Lulu Rouge vs. Moby Remix),70,70,7,,,,
75,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],71,71,6,,,,
76,up,Filur,You and I (Trentemoeller Remix),81,61,7,,,,
77,up,The Egg,Walking Away (Tocadisco Rmx) ,82,10,7,,,,
78,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,2,,,,
79,-,Bob Sinclar,Love Generation,-,7,4,,,,
80,up,Moloko,Sing It Back (Boris Dlugosch Mix),92,65,7,,,,
81,up,Giana Factory,Rainbow Girl (Radio Edit),93,11,7,,,,
82,up,The Chemical Brothers,Galvanize,87,46,7,,,,
83,up,Blue Foundation,Eyes On Fire,97,65,7,,,,
84,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,98,49,5,,,,
85,-,Faustix,Together,-,85,1,,,,
86,-,Julia Bondar,Broken Elevator,-,86,1,,,,
87,down,James Blake,Retrograde,44,12,7,,,,
88,-,Jean-Michel Jarre,Miss Moon (feat. Kamila) [Live],-,88,1,,,,
89,-,Ehrling,No Worries,-,89,1,,,,
90,up,Years & Years,King (Acoustic),91,18,8,,,,
91,up,Kongsted,Thirsty (Radio Edit),99,70,4,,,,
92,-,Nicolas Jaar,Être,-,92,1,,,,
93,-,Sigala,Easy Love,-,12,5,,,,
94,down,Morten Breum,Every Time (You Look At Me),30,1,7,,,,
95,down,Morten Breum,Larva (Far Away) [Instrumental Extended],90,18,7,,,,
96,up,Modeselektor,The White Flash (feat. Thom Yorke),100,73,5,,,,
97,down,LMFAO,I'm In Miami Bitch,89,65,3,,,,
98,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,76,3,,,,
99,-,Sigala,Sweet Lovin' (Radio Edit),-,14,1,,,,
100,-,Morten Breum,On It!,-,78,1,,,,
