Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,90,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,10,,,,
3,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,90,,,,
4,down,Owl City,Fireflies,3,1,90,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,90,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,84,,,,
7,up,Trentemøller,Moan (Dub Mix),8,4,90,,,,
8,up,Owl City,Vanilla Twilight,12,7,90,,,,
9,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,56,,,,
10,up,Martin Garrix,Animals (Isaac Edit),13,8,90,,,,
11,down,Massive Attack,Teardrop,9,5,90,,,,
12,up,Broiler,Wild Eyes (feat. RAVVEL),16,6,90,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,2,76,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,14,82,,,,
15,up,The Knife,Heartbeats,20,12,90,,,,
16,up,Tungevaag & Raaban,Samsara,31,4,87,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,1,74,,,,
18,up,M83,Midnight City,24,17,90,,,,
19,up,Spleen United,Suburbia,21,10,90,,,,
20,up,Röyksopp,What Else Is There?,22,16,90,,,,
21,up,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,85,,,,
22,up,Spleen United,My Tribe,25,19,90,,,,
23,up,Trentemøller,Moan,26,19,90,,,,
24,up,Crystal Castles,Not In Love,27,21,84,,,,
25,up,VETO,This Is Not,28,2,87,,,,
26,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,50,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),11,2,90,,,,
28,up,Kúra,Gógó (Lulu Rouge Remix),29,3,86,,,,
29,up,The Avener,Fade Out Lines,30,23,19,,,,
30,up,Bob Sinclar,Love Generation,51,7,64,,,,
31,up,The Prodigy,Smack My Bitch Up,32,27,86,,,,
32,up,Moby,Porcelain,33,26,87,,,,
33,-,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],-,10,84,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,87,,,,
35,up,Blue Foundation,Enemy,35,30,87,,,,
36,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],39,34,85,,,,
37,down,When Saints Go Machine,Fail Forever,36,24,88,,,,
38,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],41,3,85,,,,
39,up,Martin Garrix,Animals (Isaac Remix),45,37,83,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),46,38,83,,,,
41,up,Mark Ronson,Stop Me,48,5,80,,,,
42,-,Benny Benassi Presents The Biz,Satisfaction,-,3,79,,,,
43,down,Trentemøller,Miss You,40,33,83,,,,
44,-,Mansur Brown,Flight,-,44,1,,,,
45,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),49,6,79,,,,
46,up,Morten Breum,Heads Up!,68,41,81,,,,
47,up,C2C,Down the Road,99,15,87,,,,
48,up,When Saints Go Machine,Mannequin,100,43,73,,,,
49,-,Kiesza,Hideaway,-,34,52,,,,
50,-,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),-,7,77,,,,
51,-,The Prodigy,Firestarter,-,42,78,,,,
52,-,The Prodigy,Breathe,-,34,76,,,,
53,-,Kavinsky,Nightcall,-,38,74,,,,
54,-,Portishead,Glory Box,-,39,76,,,,
55,-,Kongsted,Whine Dat,-,49,70,,,,
56,-,Morten Breum,Moist (Faustix Extended),-,10,67,,,,
57,-,Sia,Clap Your Hands,-,8,62,,,,
58,-,Vinnie Who,Remedy,-,47,59,,,,
59,-,Massive Attack,Unfinished Sympathy,-,42,63,,,,
60,down,Skrillex,Scary Monsters and Nice Sprites,38,6,85,,,,
61,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,58,,,,
62,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,56,,,,
63,down,PULS,Dope (Thomas Wibe Remix),7,5,67,,,,
64,-,Morten Breum,6 AM,-,10,55,,,,
65,-,Filur,You and I (Trentemoeller Remix),-,61,50,,,,
66,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,50,,,,
67,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,43,,,,
68,-,The Chemical Brothers,Galvanize,-,46,70,,,,
69,down,DVBBS & Borgeous,Tsunami,10,6,82,,,,
70,-,Vilde Tuv,Skredderdalen 2,-,70,1,,,,
71,-,Fat Freddy's Drop,Shady,-,71,1,,,,
72,-,Rich Venom & Carlos Fontana,Skyline (Pols Remix),-,72,1,,,,
73,-,DJ Goja,Cause I'm Crazy,-,73,1,,,,
74,down,Tiësto,Traffic,14,1,88,,,,
75,-,Vilde Tuv,Flute navigation,-,75,1,,,,
76,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,76,1,,,,
77,-,Massive Attack,Daydreaming (Luv It Mix),-,77,1,,,,
78,-,When Saints Go Machine,Kelly (Jazzhouse Version),-,51,70,,,,
79,-,Klaushatsdrauf,Deephouse,-,79,1,,,,
80,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,80,1,,,,
81,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,36,,,,
82,-,Blue Foundation,Eyes On Fire,-,65,36,,,,
83,-,Sigala,Sweet Lovin' (Radio Edit),-,14,20,,,,
84,-,Kongsted,Thirsty (Radio Edit),-,70,29,,,,
85,-,Holbek & Silas Bjerregaard,Træk Stikket Ud,-,49,48,,,,
86,-,Parov Stelar,Piano Boy,-,86,1,,,,
87,-,John Summit,Connected,-,87,1,,,,
88,-,Modeselektor,The White Flash (feat. Thom Yorke),-,73,26,,,,
89,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",50,35,58,,,,
90,down,Disclosure,Latch (Live),47,6,54,,,,
91,down,Tiësto,Adagio for Strings,37,5,82,,,,
92,-,Enigma,Return To Innocence,-,40,62,,,,
93,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,76,21,,,,
94,down,James Blake,Retrograde,88,12,68,,,,
95,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,51,66,,,,
96,-,ケミカル・ブラザーズ,DO IT AGAIN,-,71,15,,,,
97,-,M.I.A.,Bad Girls,-,30,57,,,,
98,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,27,,,,
99,-,Morten Breum,On It!,-,78,15,,,,
100,-,Sigala,Easy Love,-,12,34,,,,
