Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,162,,,,
2,up,Tiësto,Traffic,3,1,164,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,151,,,,
4,up,VETO,This Is Not,4,2,168,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),5,3,158,,,,
6,up,Tungevaag & Raaban,Samsara,10,4,167,,,,
7,down,Tiësto,Adagio for Strings,6,5,162,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,3,151,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,6,164,,,,
10,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],11,3,166,,,,
11,up,Mark Ronson,Stop Me,12,5,161,,,,
12,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,158,,,,
13,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),15,7,157,,,,
14,up,Morten Breum,Moist (Faustix Extended),23,10,140,,,,
15,up,Sia,Clap Your Hands,17,8,136,,,,
16,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,25,9,127,,,,
17,up,Morten Breum,6 AM,18,10,123,,,,
18,up,The Egg,Walking Away (Tocadisco Rmx) ,22,10,117,,,,
19,up,Giana Factory,Rainbow Girl (Radio Edit),32,11,100,,,,
20,-,Ude Af Kontrol,Sut,-,20,1,,,,
21,-,Humate,3.1 (Mijk Van Dijk Remix),-,21,1,,,,
22,-,JKriv & Saucy Lady,Make That Change,-,22,1,,,,
23,up,Sigala,Easy Love,96,12,89,,,,
24,-,Voice Actor,Battling Dust,-,24,1,,,,
25,-,"Laurent Simeca, Martina Budde & Stephan M",Freak Out (Extended Mix),-,25,1,,,,
26,-,Ibukun Sunday,From the Ashes,-,26,1,,,,
27,-,Supertaste,Spins (Lazywax Remix),-,27,1,,,,
28,-,St Germain,So Flute (Ludovic Navarre Amapiano Deep Sunny Mix),-,28,1,,,,
29,-,St Germain,Rose rouge (Terry Laird Nu Maloya Mix),-,29,1,,,,
