Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,151,,,,
2,up,Owl City,Fireflies,3,1,153,,,,
3,up,Morten Breum,Every Time (You Look At Me),5,1,145,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,151,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,153,,,,
6,up,PULS,Dope (Thomas Wibe Remix),6,5,119,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,153,,,,
8,up,Massive Attack,Teardrop,8,5,153,,,,
9,up,Owl City,Vanilla Twilight,9,7,153,,,,
10,up,Martin Garrix,Animals (Isaac Edit),10,8,152,,,,
11,up,Tiësto,Traffic,11,1,147,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,142,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,136,,,,
14,up,James Blake,Retrograde,14,12,118,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,152,,,,
16,up,Tungevaag & Raaban,Samsara,16,4,150,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,113,,,,
18,up,C2C,Down the Road,18,15,150,,,,
19,up,The Knife,Heartbeats,19,12,153,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,1,133,,,,
21,up,Spleen United,Suburbia,21,10,152,,,,
22,up,Spleen United,My Tribe,24,19,152,,,,
23,down,Röyksopp,What Else Is There?,22,16,153,,,,
24,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,17,4,,,,
25,-,David Guetta,Memories (feat. Kid Cudi),-,7,101,,,,
26,down,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,139,,,,
27,down,M83,Midnight City,25,17,153,,,,
28,down,Trentemøller,Moan,26,19,153,,,,
29,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,98,,,,
30,down,Crystal Castles,Not In Love,27,21,146,,,,
31,down,VETO,This Is Not,29,2,151,,,,
32,down,When Saints Go Machine,Fail Forever,31,24,151,,,,
33,down,The Avener,Fade Out Lines,32,23,82,,,,
34,down,Moby,Porcelain,33,26,150,,,,
35,down,The Prodigy,Smack My Bitch Up,34,27,149,,,,
36,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),36,28,149,,,,
37,down,Kúra,Gógó (Lulu Rouge Remix),30,3,146,,,,
38,down,Blue Foundation,Enemy,37,30,149,,,,
39,down,Tiësto,Adagio for Strings,38,5,145,,,,
40,down,Benny Benassi Presents The Biz,Satisfaction,39,3,136,,,,
41,-,Bob Sinclar,Love Generation,-,7,112,,,,
42,down,Skrillex,Scary Monsters and Nice Sprites,40,6,147,,,,
43,-,M.I.A.,Bad Girls,-,30,96,,,,
44,-,TWISTED,WORTH NOTHING (Instrumental),-,44,1,,,,
45,-,Yeahman,Baixi Baixi (feat. Aluna Project),-,45,1,,,,
46,-,Miami Horror,I Look to You (feat. Kimbra),-,46,2,,,,
47,-,Jamie Porteous,Shut up Boi,-,47,1,,,,
48,-,Fred again..,Delilah (pull me out of this),-,48,1,,,,
49,-,RUMTUM,Escape Cape (Brothertiger Remix),-,49,1,,,,
50,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],41,34,147,,,,
51,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],42,3,149,,,,
52,down,Martin Garrix,Animals (Isaac Remix),43,37,145,,,,
53,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",80,35,103,,,,
54,down,Trentemøller,Miss You,49,33,146,,,,
55,down,Disclosure,White Noise (feat. AlunaGeorge),44,38,145,,,,
56,down,Mark Ronson,Stop Me,45,5,144,,,,
57,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),46,6,141,,,,
58,down,Morten Breum,Heads Up!,47,41,143,,,,
59,-,53 Thieves,coastal,-,59,1,,,,
60,-,Night Drive,Rise and Fall (Classixx Remix),-,60,1,,,,
61,-,g3ox_em,GigaChad Theme (Phonk House Version),-,61,1,,,,
62,-,Sampology,Memories in Flight,-,62,1,,,,
63,-,Rival Consoles,Beginnings,-,63,1,,,,
64,-,1,Dirty Rat,-,64,1,,,,
65,down,Kiesza,Hideaway,50,34,114,,,,
66,down,When Saints Go Machine,Mannequin,51,43,125,,,,
67,down,Pakito,Living on Video (Noot's Vocal Mix),52,46,82,,,,
68,-,Nightmares On Wax,Citizen Kane (feat. Mozez) [Esta. Remix],-,68,1,,,,
69,-,Britti,We Create the Future,-,69,1,,,,
70,-,Tropkillaz,Aceita,-,70,1,,,,
71,-,KUTE,DARK LADY,-,71,1,,,,
72,-,Toechter,Charms,-,72,1,,,,
73,-,MC Frank & DJ Marlboro,Cabelo Encolheu,-,73,1,,,,
74,-,"BRAN, Rabblica & Phonkomorph",Game Changer,-,74,1,,,,
75,-,Solid Space,Afghan Dance,-,75,1,,,,
76,-,Disconect,Insight,-,76,1,,,,
77,-,Rich vom Dorf,For Sure,-,77,1,,,,
78,-,Alewya,Play,-,64,2,,,,
79,-,VENADO,Noku Mana (feat. Curawaka),-,79,1,,,,
80,-,Hangover Boss & Vinno,Alright (MF Productions Remix),-,80,1,,,,
81,-,Kordhell & Scarlxrd,MISS ME?,-,81,1,,,,
82,-,Vijay & Sofia,The Only One (Radio Mix),-,82,1,,,,
83,-,MoonDeity,GUS,-,83,1,,,,
84,-,Souxsoul,"Touch Me, Feel Me (feat. Billie)",-,84,1,,,,
85,-,Andrew Huang,Monster,-,85,1,,,,
86,-,Years & Years,King (Acoustic),-,18,104,,,,
87,-,Carsten Dahl,Wind,-,87,1,,,,
88,-,Oliver Schories,Devon (Oliver Huntemann Remix),-,88,1,,,,
89,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,89,1,,,,
90,-,LVCRFT,"Every Night (feat. Jake Miller, JHart & Sarah Hudson)",-,90,1,,,,
91,-,KR3TURE,Anthropocene,-,91,1,,,,
92,-,Pharmacist & Ghostface Playa,URBAN DDPAT,-,92,1,,,,
93,-,godchild,thundo,-,93,1,,,,
94,-,River Moon,The Rave Princess,-,94,1,,,,
95,-,Fort Knox Five,Papa Was Stoned,-,95,1,,,,
96,down,The Prodigy,Firestarter,48,42,141,,,,
97,down,Disclosure,Latch (Live),35,6,93,,,,
98,down,The Prodigy,Breathe,60,34,138,,,,
99,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),59,7,140,,,,
100,down,The Chemical Brothers,Galvanize,75,46,130,,,,
