Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,133,,,,
2,up,Owl City,Fireflies,2,1,133,,,,
3,up,MØ,Pilgrim (MS MR Remix),22,3,131,,,,
4,up,Morten Breum,Every Time (You Look At Me),4,1,125,,,,
5,up,PULS,Dope (Thomas Wibe Remix),29,5,104,,,,
6,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),18,2,87,,,,
7,down,Trentemøller,Moan (Dub Mix),5,4,133,,,,
8,down,Massive Attack,Teardrop,6,5,133,,,,
9,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],11,1,132,,,,
10,down,Owl City,Vanilla Twilight,7,7,133,,,,
11,up,Martin Garrix,Animals (Isaac Edit),37,8,132,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],38,10,122,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,2,118,,,,
14,down,Broiler,Wild Eyes (feat. RAVVEL),9,6,132,,,,
15,up,Tungevaag & Raaban,Samsara,15,4,130,,,,
16,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,10,93,,,,
17,up,C2C,Down the Road,27,15,130,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,1,115,,,,
19,down,The Knife,Heartbeats,12,12,133,,,,
20,down,Spleen United,Suburbia,14,10,132,,,,
21,down,Röyksopp,What Else Is There?,16,16,133,,,,
22,down,M83,Midnight City,17,17,133,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],51,18,124,,,,
24,-,Bob Sinclar,Love Generation,-,7,97,,,,
25,up,Spleen United,My Tribe,56,19,132,,,,
26,down,Trentemøller,Moan,19,19,133,,,,
27,up,Crystal Castles,Not In Love,59,21,126,,,,
28,down,VETO,This Is Not,20,2,131,,,,
29,down,Kúra,Gógó (Lulu Rouge Remix),21,3,126,,,,
30,down,The Avener,Fade Out Lines,23,23,62,,,,
31,up,The Prodigy,Smack My Bitch Up,32,27,129,,,,
32,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),62,28,129,,,,
33,down,Moby,Porcelain,26,26,130,,,,
34,up,Blue Foundation,Enemy,63,30,129,,,,
35,down,Tiësto,Adagio for Strings,28,5,126,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,30,3,118,,,,
37,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],66,34,127,,,,
38,down,When Saints Go Machine,Fail Forever,31,24,131,,,,
39,down,Trentemøller,Miss You,33,33,126,,,,
40,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],34,3,129,,,,
41,up,Martin Garrix,Animals (Isaac Remix),68,37,125,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),69,38,125,,,,
43,down,Mark Ronson,Stop Me,35,5,124,,,,
44,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),36,6,121,,,,
45,up,Morten Breum,Heads Up!,74,41,123,,,,
46,up,The Prodigy,Firestarter,48,42,121,,,,
47,down,Kiesza,Hideaway,39,34,94,,,,
48,up,When Saints Go Machine,Mannequin,79,43,107,,,,
49,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),40,7,120,,,,
50,up,Pakito,Living on Video (Noot's Vocal Mix),80,46,65,,,,
51,down,The Prodigy,Breathe,42,34,118,,,,
52,down,Gilli & Yo Johnny,Baianá (Yo Johnny Remix),3,1,2,,,,
53,-,Bear Grillz & L8NCY,Reflection,-,53,1,,,,
54,-,Julian Morris,Sorry About That (Buddha Bar Club Dub),-,54,1,,,,
55,-,The Busy Twist,Floor Excitement,-,55,1,,,,
56,-,Marc Barreca & K. Leimer,Diffusion,-,56,1,,,,
57,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),53,2,4,,,,
58,down,Portishead,Glory Box,45,39,114,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle),41,37,7,,,,
60,down,Kavinsky,Nightcall,44,38,112,,,,
61,down,Kongsted,Whine Dat,49,49,108,,,,
62,down,Morten Breum,Moist (Faustix Extended),50,10,106,,,,
63,down,Sia,Clap Your Hands,55,8,100,,,,
64,up,When Saints Go Machine,Kelly (Jazzhouse Version),89,51,107,,,,
65,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,58,9,94,,,,
66,-,Bear Grillz & HIRIE,Jah Sensi,-,66,1,,,,
67,-,L'Esperanza,More Than Ever People (feat. Elena) [Matthew Kramer Remix],-,67,1,,,,
68,-,Floating Points,Vacuum Boogie,-,68,1,,,,
69,-,Branko & PEDRO,MPTS (DKVPZ Remix),-,69,1,,,,
70,-,Pinduca,Vamos Farrear (Daniel Haaksman Edit),-,70,1,,,,
71,-,DJ Residance,One Voice (Chillhouse Remix),-,71,1,,,,
72,-,Ray Barretto & Whiskey Barons,Right On (Whiskey Barons Got Some Afro Remix),-,72,1,,,,
73,-,Tony O'Connor,Returning,-,73,1,,,,
74,-,Klyne,Waiting,-,74,1,,,,
75,-,Rusko & Subtronics,Bounce,-,75,1,,,,
76,-,Klein & M.B.O.,Dirty Talk (U.S.A. Connection Edit),-,76,1,,,,
77,-,Julian Morris,Hot Lips (Beach House Mix),-,77,1,,,,
78,-,Tachys,Signify (Single),-,78,1,,,,
79,-,Panda Eyes & Zephex,Raving Zombies,-,79,1,,,,
80,down,Massive Attack,Unfinished Sympathy,57,42,99,,,,
81,up,Vinnie Who,Remedy,91,47,92,,,,
82,down,Morten Breum,6 AM,60,10,88,,,,
83,-,Tachys,Thunder of Color,-,83,1,,,,
84,-,Cerrone,African Voodoo,-,84,1,,,,
85,-,Bear Grillz,Fire,-,85,1,,,,
86,-,Martin Bro,He Wants to Escape,-,86,1,,,,
87,-,Nitzer Ebb,Join in the Chant (Xpress 2 Remix),-,87,1,,,,
88,-,Panda Eyes & Nasko,Let's Fly,-,88,1,,,,
89,-,Tony O'Connor,Sunrise,-,89,1,,,,
90,-,Tony O'Connor,Eventide,-,90,1,,,,
91,-,Erik K Skodvin,Moving Mistake,-,91,1,,,,
92,-,Gilligan Moss,Slow Down,-,92,1,,,,
93,-,Chris Madem & Michalis Koumbios,Volta Hidjaz (Extended Version),-,93,1,,,,
94,-,The Midnight,America Online (Instrumental),-,94,1,,,,
95,down,The Chemical Brothers,Galvanize,46,46,110,,,,
96,down,Filur,You and I (Trentemoeller Remix),92,61,81,,,,
97,down,The Egg,Walking Away (Tocadisco Rmx) ,61,10,82,,,,
98,down,Moloko,Sing It Back (Boris Dlugosch Mix),71,65,72,,,,
99,down,Giana Factory,Rainbow Girl (Radio Edit),72,11,66,,,,
100,down,Sigala,Easy Love,73,12,57,,,,
