Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,166,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,168,,,,
3,up,Owl City,Fireflies,3,1,168,,,,
4,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,111,,,,
5,down,MØ,Pilgrim (MS MR Remix),4,3,166,,,,
6,down,Morten Breum,Every Time (You Look At Me),5,1,160,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,168,,,,
8,up,Massive Attack,Teardrop,8,5,168,,,,
9,up,Owl City,Vanilla Twilight,9,7,168,,,,
10,down,PULS,Dope (Thomas Wibe Remix),6,5,128,,,,
11,down,Martin Garrix,Animals (Isaac Edit),10,8,167,,,,
12,down,Tiësto,Traffic,11,1,162,,,,
13,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,157,,,,
14,down,Broiler,Wild Eyes (feat. RAVVEL),13,6,167,,,,
15,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),14,10,128,,,,
16,up,The Knife,Heartbeats,16,12,168,,,,
17,up,Spleen United,Suburbia,17,10,167,,,,
18,up,Röyksopp,What Else Is There?,18,16,168,,,,
19,up,Morten Breum,Larva (Far Away) [Instrumental Extended],20,18,154,,,,
20,down,M83,Midnight City,19,17,168,,,,
21,up,Spleen United,My Tribe,21,19,167,,,,
22,up,Trentemøller,Moan,22,19,168,,,,
23,up,Crystal Castles,Not In Love,23,21,161,,,,
24,up,VETO,This Is Not,24,2,166,,,,
25,up,Kúra,Gógó (Lulu Rouge Remix),25,3,156,,,,
26,up,The Avener,Fade Out Lines,26,23,97,,,,
27,up,Moby,Porcelain,27,26,165,,,,
28,up,The Prodigy,Smack My Bitch Up,28,27,164,,,,
29,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),30,28,164,,,,
30,up,M.I.A.,Bad Girls,31,30,107,,,,
31,up,Blue Foundation,Enemy,33,30,164,,,,
32,up,Tiësto,Adagio for Strings,34,5,160,,,,
33,up,When Saints Go Machine,Fail Forever,39,24,166,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,36,3,149,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,37,6,162,,,,
36,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],38,34,162,,,,
37,up,Trentemøller,Miss You,40,33,161,,,,
38,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],41,3,164,,,,
39,up,Martin Garrix,Animals (Isaac Remix),42,37,160,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),43,38,160,,,,
41,down,C2C,Down the Road,15,15,165,,,,
42,up,Mark Ronson,Stop Me,44,5,159,,,,
43,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",64,35,114,,,,
44,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),45,6,156,,,,
45,up,Morten Breum,Heads Up!,46,41,158,,,,
46,up,The Prodigy,Firestarter,47,42,156,,,,
47,up,Kiesza,Hideaway,48,34,129,,,,
48,up,When Saints Go Machine,Mannequin,49,43,140,,,,
49,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),50,7,155,,,,
50,up,The Prodigy,Breathe,51,34,153,,,,
51,-,"Horizon Blue, Michael Hausted & Nate VanDeusen",Across the Ocean,-,51,1,,,,
52,-,Kelis,Acapella,-,52,1,,,,
53,-,SG Lewis,Oh Laura,-,53,1,,,,
54,-,Ian Eccles-Smith,The Slaughtering Eye,-,54,1,,,,
55,-,Quietmind,"Golden Wind (From ""Jojo'S Bizarre Adventure: Giorno'S Theme"") [Instrumental]",-,55,1,,,,
56,-,Nia Archives,Conveniency,-,56,1,,,,
57,down,Kavinsky,Nightcall,52,38,146,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle),53,37,41,,,,
59,up,Portishead,Glory Box,59,39,148,,,,
60,up,Enigma,Return To Innocence,77,40,126,,,,
61,up,Vinnie Who,Remedy,62,47,125,,,,
62,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,60,49,108,,,,
63,down,Kongsted,Whine Dat,61,49,142,,,,
64,down,Sia,Clap Your Hands,63,8,134,,,,
65,up,Massive Attack,Unfinished Sympathy,65,42,132,,,,
66,up,As In Rebekkamaria,Yours Truly,66,62,21,,,,
67,up,Tungevaag & Raaban,Samsara,67,4,165,,,,
68,up,Morten Breum,6 AM,68,10,121,,,,
69,up,Filur,You and I (Trentemoeller Remix),69,61,114,,,,
70,up,The Egg,Walking Away (Tocadisco Rmx) ,70,10,115,,,,
71,up,Giana Factory,Rainbow Girl (Radio Edit),72,11,98,,,,
72,up,Sigala,Easy Love,86,12,87,,,,
73,up,The Chemical Brothers,Galvanize,75,46,145,,,,
74,down,Bob Sinclar,Love Generation,35,7,122,,,,
75,down,Disclosure,Latch (Live),29,6,98,,,,
76,up,Pakito,Living on Video (Noot's Vocal Mix),79,46,97,,,,
77,-,Vesky,Alive,-,77,1,,,,
78,-,Ghostbusterz,Fresh Diamond,-,78,1,,,,
79,-,Gotopo,Maravilla en la Desgracia,-,79,1,,,,
80,-,Hardrive featuring L.G.,Sindae (Masters At Work Dub),-,80,1,,,,
81,-,ManMadeMan,Utopia,-,81,1,,,,
82,down,Blue Foundation,Eyes On Fire,71,65,91,,,,
83,-,Paul Parsons,U Sure,-,83,1,,,,
84,-,Electrolight & Shiah Maisel,Letter,-,84,1,,,,
85,-,Music Falcon,Bad Habits,-,85,1,,,,
86,-,Blank & Jones,The Lovers (feat. Cathy Battistessa) [Extended Version],-,86,1,,,,
87,-,Paul Hardcastle,Eyes Closed,-,87,1,,,,
88,-,Loving Caliber,Like a Ricochet (feat. Mia Pfirrman) [Deek Cloud Remix],-,88,1,,,,
89,-,MARDELEVA,The Storm Approaches,-,89,1,,,,
90,-,ASADI,Immortals,-,90,1,,,,
91,down,Moloko,Sing It Back (Boris Dlugosch Mix),73,65,105,,,,
92,-,ASADI,Persian Queen,-,92,1,,,,
93,-,ASADI,Roya,-,93,1,,,,
94,-,ASADI,Resistance,-,94,1,,,,
95,down,Kongsted,Thirsty (Radio Edit),74,70,81,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,7,112,,,,
97,down,ケミカル・ブラザーズ,DO IT AGAIN,85,71,41,,,,
98,down,Sigala,Sweet Lovin' (Radio Edit),87,14,66,,,,
99,down,Modeselektor,The White Flash (feat. Thom Yorke),76,73,72,,,,
100,down,Klaxons,It's Not Over Yet,83,83,6,,,,
