Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faustix,Need You,14,1,0,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
3,down,Owl City,Fireflies,2,1,0,,,,
4,down,Morten Breum,Every Time (You Look At Me),3,1,0,,,,
5,down,M.I.A.,Paper Planes,4,4,0,,,,
6,down,Massive Attack,Teardrop,5,5,0,,,,
7,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],9,1,0,,,,
8,down,Lucy Love,Poison,6,6,0,,,,
9,-,Disclosure,Latch (Live),-,6,0,,,,
10,down,Owl City,Vanilla Twilight,8,7,0,,,,
11,up,Tiësto,Traffic,11,1,0,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,0,,,,
13,up,James Blake,Retrograde,93,12,0,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,14,0,,,,
15,down,Safri Duo,Played-A-Live (The Bongo Song),10,2,0,,,,
16,up,The Knife,Heartbeats,16,12,0,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,1,0,,,,
18,up,Spleen United,Suburbia,29,10,0,,,,
19,up,Röyksopp,What Else Is There?,20,16,0,,,,
20,down,M83,Midnight City,17,17,0,,,,
21,up,Trentemøller,Moan,21,19,0,,,,
22,-,MØ,Pilgrim (MS MR Remix),-,3,0,,,,
23,down,VETO,This Is Not,22,2,0,,,,
24,-,Röyksopp & Robyn,Do It Again,-,24,0,,,,
25,down,Lucy Love,Who You Are,24,24,0,,,,
26,-,PULS,Dope (Thomas Wibe Remix),-,5,0,,,,
27,down,Rune RK & Stanley Most,Tivoli,26,26,0,,,,
28,up,Moby,Porcelain,64,26,0,,,,
29,down,The Prodigy,Smack My Bitch Up,28,27,0,,,,
30,-,Trentemøller,Moan (Dub Mix),-,4,0,,,,
31,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),30,28,0,,,,
32,down,Blue Foundation,Enemy,31,30,0,,,,
33,down,Tungevaag & Raaban,Samsara,19,4,0,,,,
34,down,Hess Is More,Ssshhhh (Radio Edit),32,32,0,,,,
35,down,Tiësto,Adagio for Strings,33,5,0,,,,
36,up,Bob Sinclar,Love Generation,68,7,0,,,,
37,down,When Saints Go Machine,Fail Forever,35,24,0,,,,
38,down,Faustix,Solo,27,27,0,,,,
39,down,Skrillex,Scary Monsters and Nice Sprites,36,6,0,,,,
40,-,Martin Garrix,Animals (Isaac Edit),-,8,0,,,,
41,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],62,34,0,,,,
42,-,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],-,10,0,,,,
43,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],38,3,0,,,,
44,down,Mark Ronson,Stop Me,40,5,0,,,,
45,down,DVBBS & Borgeous,Tsunami,7,6,0,,,,
46,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),42,6,0,,,,
47,-,Broiler,Wild Eyes (feat. RAVVEL),-,6,0,,,,
48,down,Morten Breum,Heads Up!,43,41,0,,,,
49,-,Kylie Minogue,Slow,-,49,0,,,,
50,-,Chromatics,Closer To Grey,-,50,0,,,,
51,down,Faul & Wad Ad & PNAU,Changes,44,44,0,,,,
52,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),45,7,0,,,,
53,down,The Prodigy,Firestarter,46,42,0,,,,
54,up,The Chemical Brothers,Galvanize,72,46,0,,,,
55,-,Spleen United,My Tribe,-,19,0,,,,
56,up,Trentemøller,Miss You,66,33,0,,,,
57,-,Crystal Castles,Not In Love,-,21,0,,,,
58,-,Faithless,Insomnia (Monster Mix),-,25,0,,,,
59,down,The Prodigy,Breathe,47,34,0,,,,
60,down,Kavinsky,Nightcall,51,38,0,,,,
61,down,M.I.A.,Jimmy,48,48,0,,,,
62,-,Lucy Love,Daddy Was a DJ,-,27,0,,,,
63,up,Kongsted,Whine Dat,90,49,0,,,,
64,down,Morten Breum,Moist (Faustix Extended),54,10,0,,,,
65,down,Sia,Clap Your Hands,41,8,0,,,,
66,down,Enigma,Return To Innocence,55,40,0,,,,
67,down,Massive Attack,Unfinished Sympathy,56,42,0,,,,
68,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,57,9,0,,,,
69,down,Kúra,Gógó (Lulu Rouge Remix),23,3,0,,,,
70,down,Daft Punk,Around the World (Radio Edit),25,25,0,,,,
71,-,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),-,31,0,,,,
72,-,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),-,31,0,,,,
73,down,Vinnie Who,Remedy,58,47,0,,,,
74,-,Bonobo,Intro,-,74,0,,,,
75,-,Chromatics,The Sound of Silence,-,75,0,,,,
76,down,Morten Breum,6 AM,60,10,0,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,34,3,0,,,,
78,-,Martin Garrix,Animals (Isaac Remix),-,37,0,,,,
79,-,Tricky,Broken Homes,-,79,0,,,,
80,-,Marian Hill,like u do,-,80,0,,,,
81,-,Disclosure,White Noise (feat. AlunaGeorge),-,38,0,,,,
82,down,TJR,Ode To Oi,37,37,0,,,,
83,down,Portishead,Glory Box,49,39,0,,,,
84,down,Faithless,God Is a DJ,39,1,0,,,,
85,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,0,,,,
86,-,Deru,Midnight In the Garden With Ghosts,-,86,0,,,,
87,-,Dabeull & Holybrune,You & I,-,87,0,,,,
88,-,Morten Breum,Larva (Far Away) [Instrumental Extended],-,18,0,,,,
89,-,Rune RK & Stanley Most,Kom kom,-,5,0,,,,
90,down,Safri Duo,All the People In the World (feat. Clark Anderson),59,59,0,,,,
91,down,Filur,You and I (Trentemoeller Remix),61,61,0,,,,
92,down,The Egg,Walking Away (Tocadisco Rmx) ,63,10,0,,,,
93,down,Moloko,Sing It Back (Boris Dlugosch Mix),67,65,0,,,,
94,down,Giana Factory,Rainbow Girl (Radio Edit),70,11,0,,,,
95,-,LMFAO,I'm In Miami Bitch,-,65,0,,,,
96,down,Blue Foundation,Eyes On Fire,65,65,0,,,,
97,down,Sigala,Easy Love,69,12,0,,,,
98,down,ケミカル・ブラザーズ,DO IT AGAIN,71,71,0,,,,
99,-,M.I.A.,Bad Girls,-,30,0,,,,
100,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],94,71,0,,,,
