Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emil Lange,Dans (feat. Nella),12,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,99,,,,
3,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,99,,,,
4,down,Owl City,Fireflies,3,1,99,,,,
5,down,Morten Breum,Every Time (You Look At Me),4,1,93,,,,
6,down,MØ,Pilgrim (MS MR Remix),5,3,98,,,,
7,down,PULS,Dope (Thomas Wibe Remix),6,5,74,,,,
8,down,Trentemøller,Moan (Dub Mix),7,4,99,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,7,64,,,,
10,down,Massive Attack,Teardrop,9,5,99,,,,
11,down,DVBBS & Borgeous,Tsunami,10,6,90,,,,
12,-,Emil Lange,Det Her,-,12,5,,,,
13,down,Safri Duo,Played-A-Live (The Bongo Song),11,2,99,,,,
14,up,Bob Sinclar,Love Generation,61,7,72,,,,
15,down,Owl City,Vanilla Twilight,13,7,99,,,,
16,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),24,2,61,,,,
17,down,Martin Garrix,Animals (Isaac Edit),15,8,99,,,,
18,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],16,10,93,,,,
19,down,Tiësto,Traffic,17,1,96,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,2,85,,,,
21,down,Broiler,Wild Eyes (feat. RAVVEL),19,6,99,,,,
22,down,Tungevaag & Raaban,Samsara,20,4,96,,,,
23,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),21,10,59,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,14,91,,,,
25,up,The Knife,Heartbeats,25,12,99,,,,
26,down,M83,Midnight City,22,17,99,,,,
27,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),26,1,83,,,,
28,up,Spleen United,Suburbia,28,10,99,,,,
29,up,Röyksopp,What Else Is There?,29,16,99,,,,
30,up,Spleen United,My Tribe,30,19,99,,,,
31,up,Trentemøller,Moan,31,19,99,,,,
32,up,Crystal Castles,Not In Love,32,21,93,,,,
33,up,VETO,This Is Not,34,2,96,,,,
34,up,Kúra,Gógó (Lulu Rouge Remix),35,3,95,,,,
35,up,The Avener,Fade Out Lines,36,23,28,,,,
36,-,Morten Breum,Larva (Far Away) [Instrumental Extended],-,18,92,,,,
37,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),39,28,96,,,,
38,down,Moby,Porcelain,37,26,96,,,,
39,up,Blue Foundation,Enemy,40,30,96,,,,
40,up,M.I.A.,Bad Girls,41,30,64,,,,
41,up,When Saints Go Machine,Fail Forever,43,24,97,,,,
42,down,C2C,Down the Road,27,15,96,,,,
43,down,Tiësto,Adagio for Strings,42,5,91,,,,
44,-,Petit Biscuit,Sunset Lover,-,5,18,,,,
45,down,The Prodigy,Smack My Bitch Up,38,27,95,,,,
46,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],46,34,94,,,,
47,up,Trentemøller,Miss You,47,33,92,,,,
48,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],48,3,94,,,,
49,up,Martin Garrix,Animals (Isaac Remix),49,37,92,,,,
50,up,Disclosure,White Noise (feat. AlunaGeorge),50,38,92,,,,
51,down,Shouse,Love Tonight (Edit),33,6,8,,,,
52,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,52,1,,,,
53,down,"Faustix, Zookeepers & Alexandra Stan",Future Calling,14,14,2,,,,
54,down,Mark Ronson,Stop Me,51,5,89,,,,
55,up,Morten Breum,Heads Up!,78,41,90,,,,
56,down,Kiesza,Hideaway,53,34,61,,,,
57,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,62,,,,
58,up,Years & Years,King (Acoustic),97,18,72,,,,
59,-,The Avalanches,Since I Left You,-,59,1,,,,
60,-,Joe Pass,A Time for Us,-,60,1,,,,
61,-,Frameworks,Fires,-,61,1,,,,
62,-,Xamanist,Extraterrestrial,-,62,1,,,,
63,down,When Saints Go Machine,Mannequin,56,43,81,,,,
64,-,Fatima Yamaha,Night Crossing,-,64,1,,,,
65,-,Vandelux,Don't Let Go,-,65,1,,,,
66,-,Nobuto Suda,Four,-,66,1,,,,
67,-,The Avalanches,Everyday,-,67,1,,,,
68,-,Hypnolove,Climax (Lipelis Extended Disco Version),-,68,1,,,,
69,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),58,7,86,,,,
70,-,Rheinzand,Fourteen Again (Valentin Huedo Remix),-,70,1,,,,
71,-,Alex Stein,The Phoenix,-,71,1,,,,
72,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,11,5,,,,
73,-,AudioJazz,Come Back To Me (Dub) feat Yvonne Gage & Diamondancer,-,73,1,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,44,3,88,,,,
75,down,Skrillex,Scary Monsters and Nice Sprites,45,6,94,,,,
76,-,Gui Boratto,Wake Up,-,76,1,,,,
77,-,4everfreebrony & Princewhateverer,Fly Away (feat. Blackened Blue),-,77,1,,,,
78,-,Rheinzand,Fourteen Again (Dennis Kane Remix),-,78,1,,,,
79,-,mitch murder,Breaking Waves,-,79,1,,,,
80,-,Phonique,Casualities (feat. Erlend Øye),-,80,1,,,,
81,-,Electrofrequency,Resolution,-,81,1,,,,
82,-,Captain Mustache,Everything (feat. Play Paul),-,82,1,,,,
83,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),52,6,88,,,,
84,-,Lenii & Benta,Bones,-,84,1,,,,
85,-,Toma Kami,Sixty Frames,-,85,1,,,,
86,-,Electrofrequency,Neo - State,-,86,1,,,,
87,down,The Prodigy,Firestarter,66,42,87,,,,
88,down,Pakito,Living on Video (Noot's Vocal Mix),59,46,36,,,,
89,-,Peverelist & Kowton,Exhale,-,89,1,,,,
90,-,Electrofrequency,City Heat,-,90,1,,,,
91,down,DVBBS & Borgeous,Tsunami (Radio Edit),57,51,72,,,,
92,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,92,1,,,,
93,-,"Omri Smadar, Sivan Talmor & Yehezkel Raz",Deep Blue Sea - Remix,-,93,1,,,,
94,-,Whipped Cream & LICK,The Greatest,-,94,1,,,,
95,-,Ulla Straus,House,-,95,1,,,,
96,-,Disclosure,Latch (Live),-,6,59,,,,
97,down,The Prodigy,Breathe,72,34,85,,,,
98,down,The Chemical Brothers,Galvanize,74,46,78,,,,
99,down,When Saints Go Machine,Kelly (Jazzhouse Version),96,51,78,,,,
100,down,Vinnie Who,Remedy,70,47,65,,,,
