Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kind mod Kind,Love Isn't Easy (feat. Medina),14,1,2,,,,
2,down,Tiësto,Traffic,1,1,179,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,2,165,,,,
4,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,162,,,,
5,down,Kúra,Gógó (Lulu Rouge Remix),4,3,173,,,,
6,up,Tungevaag & Raaban,Samsara,23,4,180,,,,
7,down,Tiësto,Adagio for Strings,5,5,176,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,6,6,178,,,,
9,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],7,3,181,,,,
10,up,Morten Breum,Every Time (You Look At Me),18,1,177,,,,
11,down,Mark Ronson,Stop Me,8,5,176,,,,
12,up,Tobias Rahim,Toget (feat. Barcode Brothers),32,1,10,,,,
13,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),9,6,173,,,,
14,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),10,7,172,,,,
15,down,Morten Breum,Moist (Faustix Extended),11,10,155,,,,
16,down,Sia,Clap Your Hands,12,8,151,,,,
17,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,13,9,142,,,,
18,down,Morten Breum,6 AM,16,10,137,,,,
19,down,The Egg,Walking Away (Tocadisco Rmx) ,17,10,132,,,,
20,down,Giana Factory,Rainbow Girl (Radio Edit),19,11,115,,,,
21,down,Sigala,Easy Love,20,12,103,,,,
22,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,22,1,,,,
23,-,Miguel Migs,What Do You Want (feat. Meshell Ndegeocello),-,23,1,,,,
24,up,DJariium,Beast Mode,24,24,2,,,,
25,-,Faustix,Café Del Mar,-,25,1,,,,
26,-,Beckers,Switch (Alex Stein Extended Remix),-,26,1,,,,
27,-,Oval,Rytmy,-,27,1,,,,
28,-,Ian Storm & Michael Ford,Compasso Brasileiro (feat. Denise Krammer),-,28,1,,,,
29,-,フロクロ,ビビビビ,-,29,1,,,,
30,-,Psytrance Kitty,Katyusha (Sped up Remix),-,30,1,,,,
31,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],-,31,1,,,,
32,-,Primitive Instinct,Deux,-,32,1,,,,
33,-,Blank & Jones,Summer Noire,-,33,1,,,,
34,-,Anoraak & Sarah Maison,Rush,-,34,1,,,,
35,-,High On Mars,The Master Mind (Sebastian Haas Remix),-,35,1,,,,
36,-,Raxon,Slip Mode,-,36,1,,,,
37,-,Mont Duamel,Jaar Test,-,37,1,,,,
38,-,High On Mars,We Are,-,38,1,,,,
39,-,Waltervelt,Cowboy Eclipse,-,39,1,,,,
40,-,xo genesis,Lions Hungry He Eats,-,40,1,,,,
41,-,Gabin,Life Can Be So Beautiful Pt. 2 (feat. Z-Star),-,41,1,,,,
42,-,Àbáse,Po Tolo,-,42,1,,,,
43,-,Solee,Ten (Luca Bacchetti Endless Remix),-,43,1,,,,
44,-,Veerus,Phase,-,44,1,,,,
45,-,Malcom Catto,Scorpio Rising,-,45,1,,,,
46,down,Sigala,Sweet Lovin' (Radio Edit),30,14,76,,,,
