Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,102,,,,
2,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,102,,,,
3,up,Owl City,Fireflies,3,1,102,,,,
4,-,Ofenbach & Ella Henderson,Hurricane,-,4,1,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,101,,,,
6,down,Morten Breum,Every Time (You Look At Me),4,1,96,,,,
7,-,Kungs,Never Going Home,-,7,3,,,,
8,down,PULS,Dope (Thomas Wibe Remix),6,5,77,,,,
9,down,Trentemøller,Moan (Dub Mix),7,4,102,,,,
10,down,DVBBS & Borgeous,Tsunami,9,6,93,,,,
11,down,Safri Duo,Played-A-Live (The Bongo Song),10,2,102,,,,
12,down,Owl City,Vanilla Twilight,11,7,102,,,,
13,down,Martin Garrix,Animals (Isaac Edit),12,8,102,,,,
14,down,Massive Attack,Teardrop,8,5,102,,,,
15,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,96,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,88,,,,
17,up,Broiler,Wild Eyes (feat. RAVVEL),17,6,102,,,,
18,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),19,10,62,,,,
19,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,94,,,,
20,up,The Knife,Heartbeats,21,12,102,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,1,86,,,,
22,up,Spleen United,My Tribe,27,19,102,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],25,18,95,,,,
24,up,M83,Midnight City,26,17,102,,,,
25,down,Röyksopp,What Else Is There?,24,16,102,,,,
26,up,Trentemøller,Moan,28,19,102,,,,
27,up,Crystal Castles,Not In Love,29,21,96,,,,
28,-,Shouse,Love Tonight (Edit),-,6,10,,,,
29,up,VETO,This Is Not,30,2,99,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),31,3,98,,,,
31,up,C2C,Down the Road,63,15,99,,,,
32,down,Spleen United,Suburbia,23,10,102,,,,
33,down,The Avener,Fade Out Lines,32,23,31,,,,
34,up,When Saints Go Machine,Fail Forever,39,24,100,,,,
35,down,Moby,Porcelain,33,26,99,,,,
36,down,The Prodigy,Smack My Bitch Up,34,27,98,,,,
37,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,99,,,,
38,down,Blue Foundation,Enemy,36,30,99,,,,
39,down,Tungevaag & Raaban,Samsara,18,4,99,,,,
40,down,Tiësto,Adagio for Strings,37,5,94,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,51,6,96,,,,
42,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],40,34,97,,,,
43,down,Trentemøller,Miss You,41,33,95,,,,
44,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],42,3,97,,,,
45,down,Martin Garrix,Animals (Isaac Remix),43,37,95,,,,
46,up,James Blake,Retrograde,78,12,75,,,,
47,down,Disclosure,White Noise (feat. AlunaGeorge),44,38,95,,,,
48,down,Mark Ronson,Stop Me,45,5,92,,,,
49,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),54,6,90,,,,
50,up,Morten Breum,Heads Up!,53,41,93,,,,
51,up,Kiesza,Hideaway,88,34,64,,,,
52,up,The Prodigy,Firestarter,87,42,90,,,,
53,-,INDSÆT NAVN,Du Til Grin,-,53,1,,,,
54,up,The Prodigy,Breathe,99,34,88,,,,
55,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,51,74,,,,
56,-,Kavinsky,Nightcall,-,38,83,,,,
57,-,Portishead,Glory Box,-,39,85,,,,
58,-,Kongsted,Whine Dat,-,49,79,,,,
59,-,Morten Breum,Moist (Faustix Extended),-,10,76,,,,
60,down,Tiësto,Traffic,15,1,99,,,,
61,-,Sia,Clap Your Hands,-,8,71,,,,
62,up,The Chemical Brothers,Galvanize,98,46,81,,,,
63,-,Vinnie Who,Remedy,-,47,67,,,,
64,-,Kungs,Never Going Home (Extended Mix),-,1,4,,,,
65,-,Ugress,Your Apathy Is Important To Us,-,65,1,,,,
66,-,Paolo Rocco & Robert Owens,Ever So (S.a.M. Hypnotic Remix),-,66,1,,,,
67,-,Sleep Party People,I'm Not Human At All,-,67,1,,,,
68,-,Curbi,What You Like,-,68,1,,,,
69,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,17,,,,
70,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),89,7,89,,,,
71,down,Benny Benassi Presents The Biz,Satisfaction,38,3,91,,,,
72,-,Loscil,Neivei,-,72,1,,,,
73,-,Shouse,Love Tonight,-,28,7,,,,
74,-,Noha Winkler,Mechanical Life,-,74,1,,,,
75,-,Lamont,Broken Heart,-,75,1,,,,
76,-,Space Laces,Dominate,-,76,1,,,,
77,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,32,,,,
78,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,78,1,,,,
79,-,Jack Gooding,Palermo Nightlife,-,79,1,,,,
80,-,Ray Volpe,Turbo Kid,-,80,1,,,,
81,down,Emil Lange,Det Her,13,12,8,,,,
82,-,Massive Attack,Unfinished Sympathy,-,42,72,,,,
83,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,66,,,,
84,-,Seathasky,Cant Right Now (feat. Collette Warren),-,84,1,,,,
85,-,NoMBe,Paint California (farfetch'd Remix),-,85,1,,,,
86,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,86,1,,,,
87,-,Jack Gooding,Try2005,-,87,1,,,,
88,-,Pan Daijing,Dictee,-,88,1,,,,
89,-,Jack Gooding,Deep Set,-,89,1,,,,
90,-,Jack Gooding,Tabla Showcase,-,90,1,,,,
91,-,Enigma,Return To Innocence,-,40,69,,,,
92,-,Roy Rosenfeld,Love from Afar,-,92,1,,,,
93,down,Disclosure,Latch (Live),55,6,62,,,,
94,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,64,,,,
95,-,Rhythm Unlimited,Reflections (Original Mix),-,95,1,,,,
96,-,Bob Sinclar,Love Generation,-,7,74,,,,
97,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,62,,,,
98,up,When Saints Go Machine,Kelly (Jazzhouse Version),100,51,81,,,,
99,-,Morten Breum,6 AM,-,10,61,,,,
100,-,Filur,You and I (Trentemoeller Remix),-,61,56,,,,
