Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,213,,,,
2,up,Tiësto,Traffic,2,1,216,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,196,,,,
4,-,Martin Jensen,Superstar,-,4,1,,,,
5,down,VETO,This Is Not,4,2,219,,,,
6,down,Kúra,Gógó (Lulu Rouge Remix),5,3,209,,,,
7,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,194,,,,
8,down,Tungevaag & Raaban,Samsara,6,4,216,,,,
9,-,Tiësto,Adagio for Strings,-,5,211,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,7,3,191,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,8,6,216,,,,
12,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,219,,,,
13,down,Mark Ronson,Stop Me,10,5,208,,,,
14,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),11,6,210,,,,
15,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,210,,,,
16,down,Morten Breum,Moist (Faustix Extended),13,10,193,,,,
17,down,Sia,Clap Your Hands,14,8,184,,,,
18,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,180,,,,
19,down,Morten Breum,6 AM,16,10,175,,,,
20,down,The Egg,Walking Away (Tocadisco Rmx) ,18,10,170,,,,
21,down,Giana Factory,Rainbow Girl (Radio Edit),20,11,153,,,,
22,down,Sigala,Easy Love,19,12,139,,,,
23,-,Alison Goldfrapp,Hotel (Suite 23),-,23,1,,,,
24,-,Alison Wonderland & Hex Cougar,Thirst (Hex Cougar Remix),-,24,1,,,,
25,-,Boogie Times Tribe,My Soul,-,25,1,,,,
26,down,Område 69,Varm,24,1,9,,,,
27,-,Respin Fanes Remix,DJ REWRITE THE STARS MELODY KANE,-,27,1,,,,
28,-,Kind mod Kind,Kærligheden Vinder,-,28,1,,,,
29,-,Alison Wonderland,Run,-,29,1,,,,
30,-,Virtual Self,Ghost Voices (Radio Edit),-,30,1,,,,
31,-,GRETA,Sand Castles (TMI Tammy Remix),-,31,1,,,,
32,-,Jeff Mills,Changes of Life,-,32,1,,,,
33,down,Sigala,Sweet Lovin' (Radio Edit),21,14,109,,,,
34,-,Jeff Mills,Real Life,-,34,1,,,,
35,-,Desire & Guy Gerber,Liquid Dreams (Guy Gerber Rework),-,35,1,,,,
36,-,Jeff Mills,Life Cycle,-,36,1,,,,
37,-,Jeff Mills,Condor To Mallorca,-,37,1,,,,
38,-,Jeff Mills,Gamma Player,-,38,1,,,,
