Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,101,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,101,,,,
3,up,Owl City,Fireflies,3,1,101,,,,
4,up,Morten Breum,Every Time (You Look At Me),4,1,95,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,100,,,,
6,up,PULS,Dope (Thomas Wibe Remix),6,5,76,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,101,,,,
8,up,Massive Attack,Teardrop,8,5,101,,,,
9,up,DVBBS & Borgeous,Tsunami,9,6,92,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),10,2,101,,,,
11,up,Owl City,Vanilla Twilight,11,7,101,,,,
12,up,Martin Garrix,Animals (Isaac Edit),12,8,101,,,,
13,up,Emil Lange,Det Her,50,12,7,,,,
14,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,95,,,,
15,down,Tiësto,Traffic,14,1,98,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,2,87,,,,
17,down,Broiler,Wild Eyes (feat. RAVVEL),16,6,101,,,,
18,up,Tungevaag & Raaban,Samsara,18,4,98,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),19,10,61,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,93,,,,
21,up,The Knife,Heartbeats,21,12,101,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,1,85,,,,
23,up,Spleen United,Suburbia,23,10,101,,,,
24,up,Röyksopp,What Else Is There?,24,16,101,,,,
25,up,Morten Breum,Larva (Far Away) [Instrumental Extended],25,18,94,,,,
26,up,M83,Midnight City,33,17,101,,,,
27,up,Spleen United,My Tribe,27,19,101,,,,
28,up,Trentemøller,Moan,28,19,101,,,,
29,up,Crystal Castles,Not In Love,29,21,95,,,,
30,up,VETO,This Is Not,30,2,98,,,,
31,up,Kúra,Gógó (Lulu Rouge Remix),31,3,97,,,,
32,up,The Avener,Fade Out Lines,32,23,30,,,,
33,up,Moby,Porcelain,37,26,98,,,,
34,up,The Prodigy,Smack My Bitch Up,35,27,97,,,,
35,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),36,28,98,,,,
36,up,Blue Foundation,Enemy,38,30,98,,,,
37,up,Tiësto,Adagio for Strings,39,5,93,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,93,3,90,,,,
39,up,When Saints Go Machine,Fail Forever,40,24,99,,,,
40,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],41,34,96,,,,
41,up,Trentemøller,Miss You,42,33,94,,,,
42,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],43,3,96,,,,
43,up,Martin Garrix,Animals (Isaac Remix),44,37,94,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),45,38,94,,,,
45,up,Mark Ronson,Stop Me,46,5,91,,,,
46,-,Arca & Sia,Born Yesterday,-,46,1,,,,
47,-,Faustix,Solo,-,27,9,,,,
48,-,Loscil,"Refraction, Pt. 2",-,48,1,,,,
49,-,Yohan Gerber & Bersage,Burn It Down (feat. Nito-Onna),-,49,1,,,,
50,-,Captain Jack,Iko Iko,-,42,6,,,,
51,-,Skrillex,Scary Monsters and Nice Sprites,-,6,95,,,,
52,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),17,2,63,,,,
53,down,Morten Breum,Heads Up!,47,41,92,,,,
54,-,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),-,6,89,,,,
55,up,Disclosure,Latch (Live),62,6,61,,,,
56,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,11,6,,,,
57,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,57,1,,,,
58,-,The Midnight,Youth,-,58,1,,,,
59,-,STRLGHT,Relapse,-,59,1,,,,
60,-,Nonsens,French,-,60,1,,,,
61,-,Scott Diaz & LOA,Memories,-,61,1,,,,
62,-,Thomas NED,No Antidote (feat. TORUNN),-,62,1,,,,
63,down,C2C,Down the Road,48,15,98,,,,
64,-,The Algorithm,Readonly,-,64,1,,,,
65,-,STRLGHT,Fallin for U,-,65,1,,,,
66,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,66,1,,,,
67,-,"Besomorph, Arcando & Neoni",Army,-,67,2,,,,
68,-,Bihler,A.I.,-,68,1,,,,
69,-,Daniel Avery & SHDW,Projector (Obscure Shape & SHDW Remix),-,69,1,,,,
70,-,Hôy la,Farmor,-,70,1,,,,
71,-,STRLGHT,Where Do We Go,-,71,1,,,,
72,-,Dame Dame & Jordan Rys,Beautiful Girls,-,72,1,,,,
73,-,Hôy la,Øya,-,73,1,,,,
74,-,Kruder & Dorfmeister,Love Hope Change,-,74,1,,,,
75,-,Red Axes,Sticks & Stones (feat. Adi Bronicki),-,75,1,,,,
76,-,NIVIRO,Demons,-,76,1,,,,
77,-,Occams Laser,Even the Devil Needs a Friend,-,77,1,,,,
78,-,James Blake,Retrograde,-,12,74,,,,
79,-,Years & Years,King (Acoustic),-,18,73,,,,
80,-,Ali Kuru,Soytari,-,80,1,,,,
81,-,Hôy la,"Ego, Bitch",-,81,1,,,,
82,-,Guts,And the Living Is Easy!,-,82,1,,,,
83,-,Boostereo & The Trendy,Dub-I-Dub,-,83,1,,,,
84,-,STRLGHT,Leave It All Behind,-,84,1,,,,
85,-,Maya Jane Coles,True Love to the Grave (feat. Claudia Kane),-,85,1,,,,
86,-,ALEMA & Robbe,Payphone,-,86,1,,,,
87,down,The Prodigy,Firestarter,56,42,89,,,,
88,down,Kiesza,Hideaway,55,34,63,,,,
89,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),57,7,88,,,,
90,-,"Sergio T, Livin R & Nito-Onna",Love Don't Let Me Go,-,90,1,,,,
91,-,"SAVAS, C4-TO & Zayda",Some Say,-,91,1,,,,
92,-,Emdi & SPLT,Forget You,-,92,1,,,,
93,-,EQRIC & Isaev,Just Dance (feat. Britt Lari),-,93,1,,,,
94,-,Tennyson,In One Piece,-,94,1,,,,
95,-,M.I.A.,Bad Girls,-,30,65,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),34,7,66,,,,
97,down,When Saints Go Machine,Mannequin,49,43,83,,,,
98,down,The Chemical Brothers,Galvanize,74,46,80,,,,
99,down,The Prodigy,Breathe,59,34,87,,,,
100,down,When Saints Go Machine,Kelly (Jazzhouse Version),92,51,80,,,,
