Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kwamie Liv,Higher,-,1,1,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,20,,,,
3,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,20,,,,
4,down,Owl City,Fireflies,3,1,20,,,,
5,up,Morten Breum,Every Time (You Look At Me),6,1,19,,,,
6,down,MØ,Pilgrim (MS MR Remix),4,3,20,,,,
7,up,Trentemøller,Moan (Dub Mix),8,4,20,,,,
8,up,M.I.A.,Paper Planes,32,4,17,,,,
9,up,Lucy Love,Poison,9,6,18,,,,
10,up,DVBBS & Borgeous,Tsunami,10,6,19,,,,
11,up,Owl City,Vanilla Twilight,11,7,20,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),16,2,20,,,,
13,up,Martin Garrix,Animals (Isaac Edit),17,8,20,,,,
14,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,20,,,,
15,up,Tiësto,Traffic,20,1,19,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,17,,,,
17,up,James Blake,Retrograde,37,12,17,,,,
18,down,Broiler,Wild Eyes (feat. RAVVEL),14,6,20,,,,
19,up,C2C,Down the Road,22,15,20,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],55,14,19,,,,
21,up,The Knife,Heartbeats,28,12,20,,,,
22,up,M83,Midnight City,24,17,20,,,,
23,down,Massive Attack,Teardrop,18,5,20,,,,
24,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),29,1,14,,,,
25,down,Iva,Ajunng',5,1,3,,,,
26,down,Spleen United,Suburbia,19,10,20,,,,
27,down,Röyksopp,What Else Is There?,21,16,20,,,,
28,up,Morten Breum,Larva (Far Away) [Instrumental Extended],34,18,16,,,,
29,down,Spleen United,My Tribe,23,19,20,,,,
30,down,Trentemøller,Moan,25,19,20,,,,
31,down,VETO,This Is Not,26,2,20,,,,
32,up,Faithless,Insomnia (Monster Mix),40,25,16,,,,
33,down,Röyksopp & Robyn,Do It Again,27,24,18,,,,
34,down,PULS,Dope (Thomas Wibe Remix),7,5,12,,,,
35,up,When Saints Go Machine,Fail Forever,47,24,20,,,,
36,down,Lucy Love,Who You Are,31,24,20,,,,
37,down,Lucy Love,Daddy Was a DJ,33,27,20,,,,
38,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),36,28,20,,,,
39,up,Moby,Porcelain,39,26,20,,,,
40,up,The Prodigy,Smack My Bitch Up,41,27,20,,,,
41,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),35,31,20,,,,
42,down,Kúra,Gógó (Lulu Rouge Remix),30,3,20,,,,
43,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),43,31,20,,,,
44,-,Elderbrook & Rudimental,Something About You,-,44,1,,,,
45,down,Blue Foundation,Enemy,44,30,20,,,,
46,-,Disclosure,Latch (Live),-,6,11,,,,
47,down,Hess Is More,Ssshhhh (Radio Edit),45,32,20,,,,
48,-,Crystal Castles,Not In Love,-,21,18,,,,
49,down,Tungevaag & Raaban,Samsara,15,4,20,,,,
50,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,14,,,,
51,down,Benny Benassi Presents The Biz,Satisfaction,48,3,19,,,,
52,down,Skrillex,Scary Monsters and Nice Sprites,49,6,20,,,,
53,-,Kalaha,Dans Det Op (feat. Uffe Lorenzen),-,53,1,,,,
54,up,Albatraoz,E (Ventex) [feat. Ture Brute],58,54,2,,,,
55,-,Mica Levi & Oliver Coates,Bless Our Toes,-,55,1,,,,
56,-,Another Scope,Dramatic Orchestra,-,56,1,,,,
57,-,René Bourgeois & Andy Kohlmann,Desolat (Philip Bader Remix),-,57,1,,,,
58,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],50,34,20,,,,
59,-,Gabrielle,Stay the Same,-,59,1,,,,
60,-,Kiasmos,Lit,-,60,1,,,,
61,-,Mica Levi & Oliver Coates,Pre-Barok,-,61,1,,,,
62,-,Skullwell & Blando,Sweet Nothing (Skullwell & Blando Remix),-,62,1,,,,
63,-,Christos Fourkis,Drunk Salome,-,63,1,,,,
64,-,Krunk!,Heartbeat,-,64,1,,,,
65,-,Axl Padilla,One Last Goodbye,-,65,1,,,,
66,-,Jack 'N' Chill,The Jack That House Built,-,66,1,,,,
67,-,Rival Consoles,Walls,-,67,1,,,,
68,-,Great Dane,Wumper,-,68,1,,,,
69,-,Alternate Side,Hypervoid,-,69,1,,,,
70,-,Vesky,Regret,-,70,1,,,,
71,-,Sunroi & Dot Larissa,Believe,-,71,1,,,,
72,-,James Marvel,Special K,-,72,1,,,,
73,-,il:lo,Biome,-,73,1,,,,
74,-,Circe Electro,Sweet Agony (feat. Wolfsaga),-,74,1,,,,
75,-,Godes,Zehava,-,75,1,,,,
76,-,Ashley Collins & Emmanuel North,Crystal Dawn,-,76,1,,,,
77,-,Fabio Aurea,Yini (feat. Toshi),-,77,1,,,,
78,-,Glide & Swerve,Howling Monkey,-,78,1,,,,
79,-,Bloem,Into Bloom (Derun Remix),-,79,1,,,,
80,-,Glide & Swerve,Ego Tree,-,80,1,,,,
81,-,Hraach & Armen Miran,NowHere,-,81,1,,,,
82,-,HOKI,Miles & Miles,-,82,1,,,,
83,-,Pandhora,Fatnis Island (feat. Menna Hussein) [Extended Mix],-,83,1,,,,
84,-,So Dubbed,Canggu (Slow Afternoon),-,84,1,,,,
85,down,Bob Sinclar,Love Generation,38,7,14,,,,
86,-,Prisma & Martin,Turbina De Amor,-,86,1,,,,
87,-,Calm,Space is my Place (Mark Barrott’s Re-Imagination to the Sacred Heart Center),-,87,1,,,,
88,-,Thor,Bansuri Blues,-,88,1,,,,
89,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],52,3,20,,,,
90,-,Isaac Chambers,"Water & Gold (feat. Ryan Herr, RA-BE 333, Hilary Alana, SaQi, Autumn Skye, Shaman's Dream & Daniel Lesser)",-,90,1,,,,
91,-,Reewa & Ravin,Yaaram (Lounge Mix),-,91,1,,,,
92,-,Spectrum,Take You There (feat. Ria Choony),-,92,1,,,,
93,-,Guigoo & Billx,The Dark Side,-,93,1,,,,
94,-,Current Value,Dark Rain (Remix),-,94,1,,,,
95,down,Years & Years,King (Acoustic),72,18,19,,,,
96,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,10,,,,
97,down,Tiësto,Adagio for Strings,94,5,18,,,,
98,-,M.I.A.,Bad Girls,-,30,13,,,,
99,down,Faithless,God Is a DJ,51,1,20,,,,
100,down,Trentemøller,Miss You,53,33,20,,,,
