Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,117,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,117,,,,
3,up,Owl City,Fireflies,3,1,117,,,,
4,up,Morten Breum,Every Time (You Look At Me),6,1,108,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,116,,,,
6,up,PULS,Dope (Thomas Wibe Remix),7,5,91,,,,
7,up,Trentemøller,Moan (Dub Mix),8,4,117,,,,
8,up,Massive Attack,Teardrop,9,5,117,,,,
9,up,Owl City,Vanilla Twilight,10,7,117,,,,
10,up,Martin Garrix,Animals (Isaac Edit),11,8,117,,,,
11,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,107,,,,
12,up,Tiësto,Traffic,13,1,112,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,103,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,117,,,,
15,up,Tungevaag & Raaban,Samsara,32,4,113,,,,
16,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,77,,,,
17,up,C2C,Down the Road,18,15,114,,,,
18,up,The Knife,Heartbeats,20,12,117,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,1,100,,,,
20,up,Röyksopp,What Else Is There?,23,16,117,,,,
21,up,Bob Sinclar,Love Generation,51,7,85,,,,
22,up,Spleen United,My Tribe,24,19,117,,,,
23,up,Trentemøller,Moan,25,19,117,,,,
24,up,Crystal Castles,Not In Love,26,21,111,,,,
25,up,VETO,This Is Not,27,2,114,,,,
26,-,Notre Dame,Eldorado,-,26,1,,,,
27,up,Kúra,Gógó (Lulu Rouge Remix),28,3,113,,,,
28,up,When Saints Go Machine,Fail Forever,29,24,115,,,,
29,up,The Avener,Fade Out Lines,30,23,46,,,,
30,down,Spleen United,Suburbia,22,10,117,,,,
31,-,Disclosure,Latch (Live),-,6,70,,,,
32,down,Moby,Porcelain,31,26,114,,,,
33,down,M83,Midnight City,21,17,117,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,114,,,,
35,up,Blue Foundation,Enemy,35,30,114,,,,
36,up,M.I.A.,Bad Girls,36,30,75,,,,
37,up,Tiësto,Adagio for Strings,37,5,109,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,38,3,103,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,39,6,111,,,,
40,down,The Prodigy,Smack My Bitch Up,33,27,113,,,,
41,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],40,34,112,,,,
42,down,Trentemøller,Miss You,41,33,110,,,,
43,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],42,3,112,,,,
44,-,James Blake,Retrograde,-,12,88,,,,
45,down,Martin Garrix,Animals (Isaac Remix),43,37,110,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),44,38,110,,,,
47,down,Mark Ronson,Stop Me,45,5,107,,,,
48,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),46,6,104,,,,
49,down,Morten Breum,Heads Up!,47,41,108,,,,
50,down,Kiesza,Hideaway,48,34,79,,,,
51,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),49,7,104,,,,
52,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",85,35,76,,,,
53,down,Pakito,Living on Video (Noot's Vocal Mix),50,46,52,,,,
54,-,µ-Ziq,Strawberry Aero,-,54,1,,,,
55,-,Suicide,"Frankie Teardrop (First Version) [7"" Edit] [2022 - Remaster]",-,55,1,,,,
56,-,Yuksek,Beirut Ma Bet Mout,-,56,1,,,,
57,down,The Prodigy,Breathe,52,34,103,,,,
58,down,Kavinsky,Nightcall,53,38,98,,,,
59,up,The Chemical Brothers,Galvanize,78,46,96,,,,
60,down,Portishead,Glory Box,58,39,100,,,,
61,down,Kongsted,Whine Dat,59,49,94,,,,
62,down,Morten Breum,Moist (Faustix Extended),60,10,91,,,,
63,down,Sia,Clap Your Hands,61,8,86,,,,
64,up,Massive Attack,Unfinished Sympathy,64,42,86,,,,
65,down,When Saints Go Machine,Kelly (Jazzhouse Version),63,51,95,,,,
66,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,65,9,80,,,,
67,down,Vinnie Who,Remedy,66,47,81,,,,
68,down,Morten Breum,6 AM,67,10,75,,,,
69,down,Filur,You and I (Trentemoeller Remix),68,61,70,,,,
70,down,The Egg,Walking Away (Tocadisco Rmx) ,69,10,69,,,,
71,down,Moloko,Sing It Back (Boris Dlugosch Mix),70,65,60,,,,
72,down,Giana Factory,Rainbow Girl (Radio Edit),71,11,53,,,,
73,down,Blue Foundation,Eyes On Fire,72,65,52,,,,
74,down,Sigala,Easy Love,73,12,47,,,,
75,down,The Prodigy,Firestarter,62,42,105,,,,
76,down,Kongsted,Thirsty (Radio Edit),74,70,43,,,,
77,-,Move D & D-Man,Badboy (Remix for MC Uproar),-,77,1,,,,
78,-,Hyenah,Together (feat. Deep Aztec),-,78,1,,,,
79,-,Bana Haffar,Genera II,-,79,1,,,,
80,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,75,49,63,,,,
81,-,Raphael Futura,Baia,-,81,1,,,,
82,-,Joey Pecoraro,Forgot My Keys,-,82,1,,,,
83,-,Rapossa,Karma,-,83,1,,,,
84,-,Albatraoz,Rave i mitt garage,-,84,1,,,,
85,-,Bazil,Break It Up (feat. Trichome),-,85,1,,,,
86,-,Bon Entendeur,Entrevue Expérience (feat. Frédéric Beigbeder),-,86,1,,,,
87,-,Morten Breum,Larva (Far Away) [Instrumental Extended],-,18,109,,,,
88,-,Lou,Spacehall,-,88,1,,,,
89,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,76,,,,
90,-,D'Arabia,Key Lime,-,90,1,,,,
91,down,Modeselektor,The White Flash (feat. Thom Yorke),76,73,37,,,,
92,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),84,76,31,,,,
93,-,"Los Cabra, Christ Burstein & Manuel Sahagun",Agua Panela (Elfenberg Remix),-,93,1,,,,
94,-,Wide Awake,Gate,-,94,1,,,,
95,-,Enigma,Return To Innocence,-,40,82,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),77,7,76,,,,
97,-,Sigala,Sweet Lovin' (Radio Edit),-,14,32,,,,
98,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,75,15,,,,
