Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,-,1,1,,,,
2,-,Kungs & Boysnoize,Fashion,-,2,1,,,,
3,-,Blank & Jones,April (Milchbar Mix),-,3,1,,,,
4,-,Morten Breum,Every Time (You Look At Me),-,1,122,,,,
5,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,115,,,,
6,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,112,,,,
7,-,VETO,This Is Not,-,2,128,,,,
8,-,Kúra,Gógó (Lulu Rouge Remix),-,3,123,,,,
9,-,Tungevaag & Raaban,Samsara,-,4,127,,,,
10,-,Tiësto,Adagio for Strings,-,5,123,,,,
11,-,Skrillex,Scary Monsters and Nice Sprites,-,6,125,,,,
12,-,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],-,3,126,,,,
13,-,Mark Ronson,Stop Me,-,5,121,,,,
14,-,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),-,6,118,,,,
15,-,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),-,7,117,,,,
16,-,Morten Breum,Moist (Faustix Extended),-,10,103,,,,
17,-,Sia,Clap Your Hands,-,8,97,,,,
18,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,91,,,,
19,-,Morten Breum,6 AM,-,10,85,,,,
20,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,79,,,,
21,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,63,,,,
22,-,Sigala,Easy Love,-,12,54,,,,
