Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,47,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,47,,,,
3,up,Owl City,Fireflies,3,1,47,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,47,,,,
5,up,PULS,Dope (Thomas Wibe Remix),5,5,34,,,,
6,up,Trentemøller,Moan (Dub Mix),6,4,47,,,,
7,up,Massive Attack,Teardrop,8,5,47,,,,
8,up,Lucy Love,Poison,9,6,45,,,,
9,up,Owl City,Vanilla Twilight,10,7,47,,,,
10,up,Martin Garrix,Animals (Isaac Edit),12,8,47,,,,
11,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,46,,,,
12,-,David Guetta,Memories (feat. Kid Cudi),-,7,32,,,,
13,-,Morten Breum,Every Time (You Look At Me),-,1,42,,,,
14,up,James Blake,Retrograde,15,12,36,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),16,6,47,,,,
16,up,Tungevaag & Raaban,Samsara,17,4,44,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),19,10,7,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),94,1,37,,,,
19,up,Spleen United,Suburbia,31,10,47,,,,
20,down,M83,Midnight City,18,17,47,,,,
21,up,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,43,,,,
22,up,Spleen United,My Tribe,24,19,47,,,,
23,down,Röyksopp,What Else Is There?,22,16,47,,,,
24,up,Trentemøller,Moan,25,19,47,,,,
25,up,Crystal Castles,Not In Love,26,21,42,,,,
26,-,DVBBS & Borgeous,Tsunami,-,6,43,,,,
27,up,VETO,This Is Not,27,2,46,,,,
28,up,Kúra,Gógó (Lulu Rouge Remix),28,3,45,,,,
29,up,Lucy Love,Who You Are,29,24,45,,,,
30,down,The Knife,Heartbeats,20,12,47,,,,
31,up,When Saints Go Machine,Fail Forever,32,24,45,,,,
32,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,44,,,,
33,down,Safri Duo,Played-A-Live (The Bongo Song),11,2,47,,,,
34,up,Moby,Porcelain,34,26,44,,,,
35,up,The Prodigy,Smack My Bitch Up,36,27,43,,,,
36,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,38,,,,
37,up,Blue Foundation,Enemy,37,30,44,,,,
38,up,Tiësto,Adagio for Strings,39,5,42,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,40,3,40,,,,
40,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,4,99,2020-10-11,61,2020-11-01
41,-,DJ Aligator Project,The Whistle Song,-,16,2,,,,
42,-,Rhye,Beautiful,-,42,2,,,,
43,-,Ephemeris,Bodhi,-,43,1,,,,
44,-,JonasCept,Tired Hope,-,44,1,,,,
45,-,Lee Jones,One Grain,-,45,1,,,,
46,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],42,34,43,,,,
47,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],43,3,43,,,,
48,down,Martin Garrix,Animals (Isaac Remix),45,37,42,,,,
49,down,Disclosure,White Noise (feat. AlunaGeorge),46,38,41,,,,
50,down,Mark Ronson,Stop Me,47,5,39,,,,
51,down,Trentemøller,Miss You,44,33,42,,,,
52,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),48,6,38,,,,
53,down,Morten Breum,Heads Up!,49,41,39,,,,
54,down,C2C,Down the Road,30,15,44,,,,
55,up,When Saints Go Machine,Mannequin,58,43,34,,,,
56,up,Kiesza,Hideaway,59,34,12,,,,
57,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),61,7,37,,,,
58,down,Skrillex,Scary Monsters and Nice Sprites,41,6,43,,,,
59,up,The Prodigy,Firestarter,60,42,38,,,,
60,up,The Prodigy,Breathe,62,34,37,,,,
61,-,Hess Is More,Ssshhhh (Radio Edit),-,32,43,,,,
62,down,M.I.A.,Bad Girls,38,30,27,,,,
63,down,M.I.A.,Paper Planes,7,4,41,,,,
64,down,Kavinsky,Nightcall,63,38,37,,,,
65,-,Bob Sinclar,Love Generation,-,7,31,,,,
66,-,Katrine Stochholm,I Høsten,-,66,1,,,,
67,-,Skatebård & Lauer,Volpi Polari,-,67,1,,,,
68,-,UNKLE,Rabbit In Your Headlights (feat. Thom Yorke),-,68,1,,,,
69,-,Slow Nomaden,Vasudeva,-,69,1,,,,
70,-,Gentleman's Dub Club & The Nextmen,Rudeboy (feat. Gardna) [Bish & Gray Remix],-,70,1,,,,
71,-,Blvck Ceiling,Girl 2,-,71,1,,,,
72,-,Holbek & Steen Jørgensen,Ockham's Ragekniv,-,72,1,,,,
73,-,microtub,"Chronic Shift, Pt. 1 (feat. Peder Simonsen, Martin Taxt & Robin Hayward) [Mixed]",-,73,1,,,,
74,-,Mike Emilio & Modo,Memory Lane 2019,-,74,1,,,,
75,down,Tiësto,Traffic,14,1,46,,,,
76,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,64,49,15,,,,
77,-,Mikkel Oldrup,pcb_bly,-,77,1,,,,
78,-,Holbek & Steen Jørgensen,Ockham's Ragekniv (Resoe Remix),-,78,1,,,,
79,-,Sex Shop Boys,Big Tits (St. Pauli Mix),-,79,1,,,,
80,down,M.I.A.,Jimmy,66,48,35,,,,
81,down,Portishead,Glory Box,65,39,37,,,,
82,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,14,43,,,,
83,-,İpek İpekçioğlu & Ceyhun Kaya,The Way I Do (feat. Petra Nachtmanova),-,83,1,,,,
84,-,Dirty Bit,The Time of My Life (feat. Felony),-,84,1,,,,
85,-,Skaen,Aftermath,-,85,1,,,,
86,-,Skaen,Grief,-,86,1,,,,
87,-,Rothko,For Danny,-,87,1,,,,
88,-,Oceanvs Orientalis,Ege (feat. Idil Mese),-,88,1,,,,
89,-,Holbek & Steen Jørgensen,Ockham's Ragekniv (Silas B Remix),-,89,1,,,,
90,-,Skaen,Thy Gods Worship Death,-,90,1,,,,
91,down,Kongsted,Whine Dat,67,49,32,,,,
92,down,Enigma,Return To Innocence,68,40,29,,,,
93,down,Lucy Love,Daddy Was a DJ,33,27,44,,,,
94,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,30,,,,
95,down,Morten Breum,Moist (Faustix Extended),70,10,33,,,,
96,down,DVBBS & Borgeous,Tsunami (Radio Edit),57,51,33,,,,
97,down,Sia,Clap Your Hands,93,8,30,,,,
98,down,When Saints Go Machine,Kelly (Jazzhouse Version),96,51,31,,,,
99,down,Massive Attack,Unfinished Sympathy,97,42,29,,,,
100,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,100,9,25,,,,
