Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,80,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,80,,,,
3,up,Owl City,Fireflies,3,1,80,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,80,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,74,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,66,,,,
7,down,Trentemøller,Moan (Dub Mix),6,4,80,,,,
8,down,Massive Attack,Teardrop,7,5,80,,,,
9,down,DVBBS & Borgeous,Tsunami,8,6,73,,,,
10,up,Owl City,Vanilla Twilight,10,7,80,,,,
11,down,Safri Duo,Played-A-Live (The Bongo Song),9,2,80,,,,
12,down,Martin Garrix,Animals (Isaac Edit),11,8,80,,,,
13,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,77,,,,
14,up,James Blake,Retrograde,14,12,58,,,,
15,-,Afterclap,Agenda,-,15,1,,,,
16,down,Broiler,Wild Eyes (feat. RAVVEL),15,6,80,,,,
17,down,Tungevaag & Raaban,Samsara,16,4,77,,,,
18,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,40,,,,
19,down,C2C,Down the Road,18,15,77,,,,
20,up,The Knife,Heartbeats,20,12,80,,,,
21,up,Spleen United,Suburbia,21,10,80,,,,
22,-,Tiësto,Traffic,-,1,78,,,,
23,down,Röyksopp,What Else Is There?,22,16,80,,,,
24,down,M83,Midnight City,19,17,80,,,,
25,down,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,75,,,,
26,down,Spleen United,My Tribe,24,19,80,,,,
27,down,Trentemøller,Moan,25,19,80,,,,
28,down,Crystal Castles,Not In Love,26,21,74,,,,
29,down,VETO,This Is Not,27,2,77,,,,
30,down,Kúra,Gógó (Lulu Rouge Remix),28,3,76,,,,
31,down,When Saints Go Machine,Fail Forever,30,24,78,,,,
32,down,The Avener,Fade Out Lines,31,23,9,,,,
33,down,Moby,Porcelain,32,26,77,,,,
34,down,The Prodigy,Smack My Bitch Up,33,27,76,,,,
35,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,77,,,,
36,down,Blue Foundation,Enemy,35,30,77,,,,
37,up,Tiësto,Adagio for Strings,37,5,73,,,,
38,up,Skrillex,Scary Monsters and Nice Sprites,38,6,75,,,,
39,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],39,34,75,,,,
40,up,Trentemøller,Miss You,41,33,73,,,,
41,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],42,3,75,,,,
42,up,Martin Garrix,Animals (Isaac Remix),43,37,73,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),44,38,73,,,,
44,up,Mark Ronson,Stop Me,45,5,70,,,,
45,-,Benny Benassi Presents The Biz,Satisfaction,-,3,71,,,,
46,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),46,6,69,,,,
47,up,Morten Breum,Heads Up!,47,41,71,,,,
48,up,When Saints Go Machine,Mannequin,48,43,63,,,,
49,up,Kiesza,Hideaway,49,34,43,,,,
50,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),50,7,68,,,,
51,up,DVBBS & Borgeous,Tsunami (Radio Edit),58,51,57,,,,
52,-,"SG Lewis, Robyn & Channel Tres",Impact (Soulwax Remix),-,52,1,,,,
53,-,Colourbox,"Tarantula (7"" Version 2)",-,53,1,,,,
54,-,Will Sparks,TJR Edit (TJR Remix),-,54,1,,,,
55,-,Poté,Young Lies (feat. Damon Albarn),-,55,1,,,,
56,up,The Prodigy,Firestarter,57,42,69,,,,
57,up,The Prodigy,Breathe,59,34,67,,,,
58,up,Portishead,Glory Box,60,39,67,,,,
59,up,Kavinsky,Nightcall,61,38,67,,,,
60,up,Enigma,Return To Innocence,62,40,58,,,,
61,up,Kongsted,Whine Dat,63,49,62,,,,
62,up,Morten Breum,Moist (Faustix Extended),64,10,60,,,,
63,up,Sia,Clap Your Hands,83,8,56,,,,
64,up,Massive Attack,Unfinished Sympathy,66,42,57,,,,
65,up,When Saints Go Machine,Kelly (Jazzhouse Version),67,51,61,,,,
66,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,68,9,52,,,,
67,up,Safri Duo,All the People In the World (feat. Clark Anderson),84,59,50,,,,
68,up,The Chemical Brothers,Galvanize,69,46,61,,,,
69,down,M.I.A.,Bad Girls,65,30,49,,,,
70,up,Vinnie Who,Remedy,71,47,52,,,,
71,-,Colourbox,"Tarantula (7"" Version 1)",-,71,1,,,,
72,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,72,1,,,,
73,-,Sierra Nelson,"Addict (From ""Hazbin Hotel"")",-,73,1,,,,
74,-,Kraftwerk,Heimcomputer (2021 Single Edit),-,28,1,,,,
75,-,Monika,Thunderstruck,-,75,1,,,,
76,-,Paul Lovett,Mercury,-,76,1,,,,
77,up,Morten Breum,6 AM,85,10,49,,,,
78,-,Woodleigh Research Facility,Lex Talonis,-,78,1,,,,
79,-,Catiso,Gravity Zero,-,79,1,,,,
80,-,Chequerboard,Opening the Gates,-,80,1,,,,
81,-,Colourbox,"Baby I Love You So (7"" Version)",-,81,1,,,,
82,-,Allure,No Goodbyes (featuring Emma Hewitt) (Lange Remix),-,82,1,,,,
83,-,Kelly Lee Owens,Wake-Up (Loraine James Remix),-,83,1,,,,
84,-,Da Iguana,Suriname Bass,-,84,1,,,,
85,-,Colourbox,"Tarantula (12"" Version 2)",-,85,1,,,,
86,-,Marie Davidson & L’Œil Nu,C’est parce que j’m’en fous (Jlin Remix),-,86,1,,,,
87,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,87,1,,,,
88,-,Nu & Omeria,Alongside (Omeria & NU Edit),-,88,1,,,,
89,-,Colourbox,"Baby I Love You So 12""",-,89,1,,,,
90,-,Mad Mike,Final Frontier (Nomadico Edit),-,90,1,,,,
91,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",70,35,52,,,,
92,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,26,,,,
93,up,Filur,You and I (Trentemoeller Remix),97,61,44,,,,
94,up,The Egg,Walking Away (Tocadisco Rmx) ,95,10,44,,,,
95,up,Pakito,Living on Video (Noot's Vocal Mix),96,46,21,,,,
96,-,Years & Years,King (Acoustic),-,18,60,,,,
97,down,Hess Is More,Ssshhhh (Radio Edit),36,32,74,,,,
98,up,Moloko,Sing It Back (Boris Dlugosch Mix),98,65,37,,,,
99,up,Sigala,Easy Love,99,12,31,,,,
100,up,Giana Factory,Rainbow Girl (Radio Edit),100,11,33,,,,
