Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Toget (feat. Barcode Brothers),1,1,4,,,,
2,up,Morten Breum,Every Time (You Look At Me),2,1,171,,,,
3,up,Tiësto,Traffic,3,1,173,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,156,,,,
5,up,VETO,This Is Not,5,2,177,,,,
6,up,Kúra,Gógó (Lulu Rouge Remix),6,3,167,,,,
7,up,Tungevaag & Raaban,Samsara,7,4,176,,,,
8,up,Tiësto,Adagio for Strings,8,5,171,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,3,159,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,6,172,,,,
11,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],11,3,175,,,,
12,up,Mark Ronson,Stop Me,12,5,170,,,,
13,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,167,,,,
14,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),14,7,166,,,,
15,up,Morten Breum,Moist (Faustix Extended),15,10,149,,,,
16,up,Sia,Clap Your Hands,16,8,145,,,,
17,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,17,9,136,,,,
18,up,Morten Breum,6 AM,18,10,131,,,,
19,up,The Egg,Walking Away (Tocadisco Rmx) ,20,10,126,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,2,160,,,,
21,up,Giana Factory,Rainbow Girl (Radio Edit),40,11,109,,,,
22,-,2050,From a Distance,-,22,1,,,,
23,-,Ander Huang,I Need Love,-,23,1,,,,
24,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,24,1,,,,
25,-,Hyphen Hyphen,Closer to You,-,25,1,,,,
26,-,Dan Thompson,Atlas (Radio Edit),-,26,1,,,,
27,-,Andachan,Shelter,-,27,1,,,,
28,-,Martina Budde & Mishell Ivon,Life Is Beautiful,-,28,1,,,,
29,down,Ganger,Mandariner,19,19,2,,,,
30,-,Alva Noto,HYbr:ID oval hadron I,-,30,1,,,,
31,-,Poranguí,Iluminar (Dre Guazzelli Remix),-,31,1,,,,
32,-,Lazarusman & Fka Mash,Mend It (Stimming Remix),-,32,1,,,,
33,-,Okvsho,Tshingo,-,33,1,,,,
34,-,Nature Sleep Ensemble,Nature Water,-,34,1,,,,
35,-,Dan Thompson,Medusa (Radio Edit),-,35,1,,,,
36,-,Sam Gellaitry,New Wave,-,36,1,,,,
37,down,Sigala,Easy Love,23,12,97,,,,
38,-,Pablo Zuazo,Macaco Nu Jazz,-,38,1,,,,
39,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,39,1,,,,
40,-,Later.,Highway 10,-,40,1,,,,
41,-,Ann Clue,Trust,-,41,1,,,,
42,-,Dan Thompson,Cygnus (Radio Edit),-,42,1,,,,
43,-,Vera Martin,Sunset,-,43,1,,,,
44,-,Catching Flies,Opals,-,44,1,,,,
45,-,Hird,Keep You Kimi,-,45,1,,,,
46,-,Aukai,Alto Paraíso,-,46,1,,,,
47,-,Slow Train,Naturally,-,47,1,,,,
