Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilli & Yo Johnny,Baianá (Yo Johnny Remix),-,1,3,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],5,1,134,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,136,,,,
4,down,Owl City,Fireflies,1,1,136,,,,
5,down,MØ,Pilgrim (MS MR Remix),4,3,134,,,,
6,down,Morten Breum,Every Time (You Look At Me),3,1,128,,,,
7,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),86,2,89,,,,
8,down,PULS,Dope (Thomas Wibe Remix),6,5,107,,,,
9,down,Trentemøller,Moan (Dub Mix),7,4,136,,,,
10,down,Massive Attack,Teardrop,8,5,136,,,,
11,down,Owl City,Vanilla Twilight,9,7,136,,,,
12,down,Martin Garrix,Animals (Isaac Edit),10,8,135,,,,
13,down,Tiësto,Traffic,12,1,130,,,,
14,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],11,10,125,,,,
15,down,James Blake,Retrograde,13,12,104,,,,
16,down,Broiler,Wild Eyes (feat. RAVVEL),14,6,135,,,,
17,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),15,10,96,,,,
18,down,The Knife,Heartbeats,16,12,136,,,,
19,down,Spleen United,Suburbia,18,10,135,,,,
20,up,Röyksopp,What Else Is There?,21,16,136,,,,
21,up,Disclosure,Latch (Live),46,6,83,,,,
22,down,Morten Breum,Larva (Far Away) [Instrumental Extended],19,18,127,,,,
23,down,M83,Midnight City,17,17,136,,,,
24,down,Spleen United,My Tribe,20,19,135,,,,
25,down,Trentemøller,Moan,22,19,136,,,,
26,down,Crystal Castles,Not In Love,23,21,129,,,,
27,down,VETO,This Is Not,24,2,134,,,,
28,down,Kúra,Gógó (Lulu Rouge Remix),25,3,129,,,,
29,down,When Saints Go Machine,Fail Forever,26,24,134,,,,
30,down,The Avener,Fade Out Lines,27,23,65,,,,
31,down,The Prodigy,Smack My Bitch Up,29,27,132,,,,
32,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),32,28,132,,,,
33,down,Moby,Porcelain,28,26,133,,,,
34,down,Blue Foundation,Enemy,33,30,132,,,,
35,down,Skrillex,Scary Monsters and Nice Sprites,34,6,130,,,,
36,down,C2C,Down the Road,31,15,133,,,,
37,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],35,34,130,,,,
38,down,Trentemøller,Miss You,36,33,129,,,,
39,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],37,3,132,,,,
40,down,Martin Garrix,Animals (Isaac Remix),39,37,128,,,,
41,down,Disclosure,White Noise (feat. AlunaGeorge),40,38,128,,,,
42,down,Mark Ronson,Stop Me,41,5,127,,,,
43,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,11,7,,,,
44,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),42,6,124,,,,
45,down,Morten Breum,Heads Up!,43,41,126,,,,
46,down,The Prodigy,Firestarter,44,42,124,,,,
47,up,Kiesza,Hideaway,47,34,97,,,,
48,down,When Saints Go Machine,Mannequin,45,43,110,,,,
49,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),48,7,123,,,,
50,down,Pakito,Living on Video (Noot's Vocal Mix),49,46,68,,,,
51,down,The Prodigy,Breathe,50,34,121,,,,
52,up,The Chemical Brothers,Galvanize,61,46,113,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle),56,37,10,,,,
54,up,Portishead,Glory Box,58,39,117,,,,
55,-,Shouse,Won't Forget You,-,55,1,,,,
56,-,Pål-Kåres Elektroshop,Quelqu’un est dedans?,-,56,1,,,,
57,-,Blue Stahli,The Pure and the Tainted,-,57,1,,,,
58,up,Kavinsky,Nightcall,60,38,115,,,,
59,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,59,49,77,,,,
60,up,Morten Breum,Moist (Faustix Extended),66,10,109,,,,
61,up,Kongsted,Whine Dat,62,49,111,,,,
62,up,Sia,Clap Your Hands,67,8,103,,,,
63,up,Massive Attack,Unfinished Sympathy,69,42,102,,,,
64,down,Tungevaag & Raaban,Samsara,38,4,133,,,,
65,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,70,9,97,,,,
66,up,Vinnie Who,Remedy,83,47,95,,,,
67,up,Morten Breum,6 AM,98,10,91,,,,
68,up,Filur,You and I (Trentemoeller Remix),92,61,84,,,,
69,up,The Egg,Walking Away (Tocadisco Rmx) ,97,10,85,,,,
70,down,Enigma,Return To Innocence,64,40,95,,,,
71,-,Sigala,Easy Love,-,12,59,,,,
72,up,Moloko,Sing It Back (Boris Dlugosch Mix),99,65,75,,,,
73,up,Giana Factory,Rainbow Girl (Radio Edit),100,11,69,,,,
74,-,Blue Foundation,Eyes On Fire,-,65,63,,,,
75,-,Kongsted,Thirsty (Radio Edit),-,70,54,,,,
76,-,David Guetta,Memories (feat. Kid Cudi),-,7,89,,,,
77,-,Sigala,Sweet Lovin' (Radio Edit),-,14,41,,,,
78,-,Malaa,How it is,-,78,1,,,,
79,-,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),-,2,5,,,,
80,down,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),52,1,17,,,,
81,-,jas Shaw,Rhyme Undisturbed,-,81,1,,,,
82,-,Rival Consoles,Echoes,-,82,1,,,,
83,-,ANA FOSCA,A Search for Something Already Passing,-,83,1,,,,
84,-,Axero,Lights,-,84,1,,,,
85,-,Dilby,Connect the Dots (Oliver Schories & Gorge Remix),-,85,1,,,,
86,down,When Saints Go Machine,Kelly (Jazzhouse Version),68,51,110,,,,
87,-,Fabian Mazur,Mad (feat. K-Si Yang),-,87,1,,,,
88,-,Soul Clap & The Martinez Brothers,11211,-,88,1,,,,
89,-,Exposure,Party Claps (Slow & Fresh Mix),-,89,1,,,,
90,-,cassidy t,Slow Death,-,90,1,,,,
91,-,Modeselektor,The White Flash (feat. Thom Yorke),-,73,46,,,,
92,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,92,1,,,,
93,-,Bob Sinclar,Love Generation,-,7,99,,,,
94,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,76,39,,,,
