Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,165,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,167,,,,
3,up,Owl City,Fireflies,3,1,167,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,165,,,,
5,up,Morten Breum,Every Time (You Look At Me),6,1,159,,,,
6,up,PULS,Dope (Thomas Wibe Remix),27,5,127,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,167,,,,
8,up,Massive Attack,Teardrop,12,5,167,,,,
9,down,Owl City,Vanilla Twilight,8,7,167,,,,
10,down,Martin Garrix,Animals (Isaac Edit),9,8,166,,,,
11,down,Tiësto,Traffic,10,1,161,,,,
12,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],11,10,156,,,,
13,up,Broiler,Wild Eyes (feat. RAVVEL),14,6,166,,,,
14,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),15,10,127,,,,
15,up,C2C,Down the Road,16,15,164,,,,
16,up,The Knife,Heartbeats,17,12,167,,,,
17,up,Spleen United,Suburbia,18,10,166,,,,
18,up,Röyksopp,What Else Is There?,19,16,167,,,,
19,up,M83,Midnight City,21,17,167,,,,
20,up,Morten Breum,Larva (Far Away) [Instrumental Extended],20,18,153,,,,
21,up,Spleen United,My Tribe,22,19,166,,,,
22,up,Trentemøller,Moan,23,19,167,,,,
23,up,Crystal Castles,Not In Love,24,21,160,,,,
24,up,VETO,This Is Not,25,2,165,,,,
25,up,Kúra,Gógó (Lulu Rouge Remix),59,3,155,,,,
26,up,The Avener,Fade Out Lines,26,23,96,,,,
27,up,Moby,Porcelain,28,26,164,,,,
28,up,The Prodigy,Smack My Bitch Up,36,27,163,,,,
29,up,Disclosure,Latch (Live),66,6,97,,,,
30,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),29,28,163,,,,
31,up,M.I.A.,Bad Girls,62,30,106,,,,
32,up,James Blake,Retrograde,91,12,129,,,,
33,down,Blue Foundation,Enemy,30,30,163,,,,
34,down,Tiësto,Adagio for Strings,31,5,159,,,,
35,down,Bob Sinclar,Love Generation,13,7,121,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,33,3,148,,,,
37,down,Skrillex,Scary Monsters and Nice Sprites,34,6,161,,,,
38,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],35,34,161,,,,
39,down,When Saints Go Machine,Fail Forever,32,24,165,,,,
40,down,Trentemøller,Miss You,37,33,160,,,,
41,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],38,3,163,,,,
42,down,Martin Garrix,Animals (Isaac Remix),40,37,159,,,,
43,down,Disclosure,White Noise (feat. AlunaGeorge),42,38,159,,,,
44,down,Mark Ronson,Stop Me,43,5,158,,,,
45,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),44,6,155,,,,
46,down,Morten Breum,Heads Up!,45,41,157,,,,
47,up,The Prodigy,Firestarter,60,42,155,,,,
48,down,Kiesza,Hideaway,47,34,128,,,,
49,down,When Saints Go Machine,Mannequin,48,43,139,,,,
50,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),49,7,154,,,,
51,up,The Prodigy,Breathe,63,34,152,,,,
52,down,Kavinsky,Nightcall,50,38,145,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle),55,37,40,,,,
54,down,KATO & Toko,Holder Mig Vågen,5,5,2,,,,
55,-,TCTS,Forward,-,55,1,,,,
56,-,"Scratcha DVA, Tribal Brothers & DJ Polo",Rhubarb & Custard,-,56,1,,,,
57,-,J A Forster,Chopin Etude,-,57,1,,,,
58,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),-,58,1,,,,
59,down,Portishead,Glory Box,51,39,147,,,,
60,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,56,49,107,,,,
61,down,Kongsted,Whine Dat,58,49,141,,,,
62,down,Vinnie Who,Remedy,57,47,124,,,,
63,up,Sia,Clap Your Hands,64,8,133,,,,
64,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",46,35,113,,,,
65,up,Massive Attack,Unfinished Sympathy,67,42,131,,,,
66,up,As In Rebekkamaria,Yours Truly,79,62,20,,,,
67,down,Tungevaag & Raaban,Samsara,39,4,164,,,,
68,up,Morten Breum,6 AM,89,10,120,,,,
69,up,Filur,You and I (Trentemoeller Remix),94,61,113,,,,
70,up,The Egg,Walking Away (Tocadisco Rmx) ,96,10,114,,,,
71,up,Blue Foundation,Eyes On Fire,100,65,90,,,,
72,up,Giana Factory,Rainbow Girl (Radio Edit),97,11,97,,,,
73,up,Moloko,Sing It Back (Boris Dlugosch Mix),98,65,104,,,,
74,up,Kongsted,Thirsty (Radio Edit),99,70,80,,,,
75,down,The Chemical Brothers,Galvanize,74,46,144,,,,
76,-,Modeselektor,The White Flash (feat. Thom Yorke),-,73,71,,,,
77,up,Enigma,Return To Innocence,87,40,125,,,,
78,-,Breakbot,Baby I'm Yours (feat. Irfane),-,15,38,,,,
79,up,Pakito,Living on Video (Noot's Vocal Mix),90,46,96,,,,
80,-,Phillip Ashmore,Song for Guy (St. Moritz Lounge Edit),-,80,1,,,,
81,-,DJ Click,Inel-inel de aur (1),-,81,1,,,,
82,-,Toro y Moi,Cola (Instrumental),-,82,1,,,,
83,-,Klaxons,It's Not Over Yet,-,83,5,,,,
84,down,When Saints Go Machine,Kelly (Jazzhouse Version),75,51,135,,,,
85,-,ケミカル・ブラザーズ,DO IT AGAIN,-,71,40,,,,
86,-,Sigala,Easy Love,-,12,86,,,,
87,-,Sigala,Sweet Lovin' (Radio Edit),-,14,65,,,,
88,-,Trentemøller,Take Me Into Your Skin,-,81,15,,,,
89,-,The Oscillation,Head Hang Low,-,76,11,,,,
90,-,Morten Breum,On It!,-,78,36,,,,
