Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,28,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,28,,,,
3,up,Owl City,Fireflies,3,1,28,,,,
4,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,15,,,,
5,down,Morten Breum,Every Time (You Look At Me),4,1,27,,,,
6,up,DVBBS & Borgeous,Tsunami,11,6,27,,,,
7,down,MØ,Pilgrim (MS MR Remix),6,3,28,,,,
8,down,Trentemøller,Moan (Dub Mix),7,4,28,,,,
9,down,M.I.A.,Paper Planes,8,4,25,,,,
10,up,Lucy Love,Poison,10,6,26,,,,
11,up,Owl City,Vanilla Twilight,12,7,28,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),30,2,28,,,,
13,up,Martin Garrix,Animals (Isaac Edit),13,8,28,,,,
14,down,Massive Attack,Teardrop,9,5,28,,,,
15,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,28,,,,
16,down,Tiësto,Traffic,15,1,27,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,23,,,,
18,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,28,,,,
19,up,Tungevaag & Raaban,Samsara,19,4,26,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,27,,,,
21,up,M83,Midnight City,24,17,28,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,1,22,,,,
23,up,C2C,Down the Road,39,15,28,,,,
24,down,Spleen United,Suburbia,23,10,28,,,,
25,up,Röyksopp,What Else Is There?,25,16,28,,,,
26,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,24,,,,
27,up,Bob Sinclar,Love Generation,97,7,19,,,,
28,down,Spleen United,My Tribe,27,19,28,,,,
29,down,Trentemøller,Moan,28,19,28,,,,
30,down,Crystal Castles,Not In Love,29,21,26,,,,
31,up,VETO,This Is Not,31,2,28,,,,
32,down,The Knife,Heartbeats,21,12,28,,,,
33,down,Faithless,Insomnia (Monster Mix),32,25,24,,,,
34,down,Röyksopp & Robyn,Do It Again,33,24,25,,,,
35,down,Kúra,Gógó (Lulu Rouge Remix),34,3,28,,,,
36,down,Lucy Love,Who You Are,35,24,28,,,,
37,down,When Saints Go Machine,Fail Forever,36,24,28,,,,
38,down,Lucy Love,Daddy Was a DJ,37,27,28,,,,
39,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),38,28,27,,,,
40,up,The Prodigy,Smack My Bitch Up,41,27,27,,,,
41,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),42,31,27,,,,
42,up,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),43,31,27,,,,
43,up,Blue Foundation,Enemy,44,30,27,,,,
44,up,Hess Is More,Ssshhhh (Radio Edit),46,32,27,,,,
45,up,Tiësto,Adagio for Strings,48,5,25,,,,
46,down,Moby,Porcelain,40,26,27,,,,
47,up,Benny Benassi Presents The Biz,Satisfaction,49,3,26,,,,
48,up,Skrillex,Scary Monsters and Nice Sprites,50,6,27,,,,
49,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],51,34,27,,,,
50,up,Faithless,God Is a DJ,57,1,27,,,,
51,-,Dub Fx,Intensions,-,51,1,,,,
52,-,Jean-Jacques Perrey,Borborygmus,-,52,1,,,,
53,-,KZA,Open Up (Slow Version),-,53,1,,,,
54,-,"ionnalee, iamamiwhoami & Barbelle",Mouth's Open Sea (KRONOLOGI version),-,54,1,,,,
55,up,Years & Years,King (Acoustic),84,18,25,,,,
56,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],56,3,27,,,,
57,up,Trentemøller,Miss You,58,33,27,,,,
58,up,Martin Garrix,Animals (Isaac Remix),59,37,26,,,,
59,up,Mark Ronson,Stop Me,60,5,25,,,,
60,up,Disclosure,White Noise (feat. AlunaGeorge),61,38,26,,,,
61,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),62,6,25,,,,
62,up,Morten Breum,Heads Up!,63,41,26,,,,
63,up,When Saints Go Machine,Mannequin,64,43,21,,,,
64,up,The Prodigy,Firestarter,66,42,25,,,,
65,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),65,7,25,,,,
66,up,The Prodigy,Breathe,67,34,24,,,,
67,up,Kavinsky,Nightcall,68,38,24,,,,
68,up,Portishead,Glory Box,69,39,24,,,,
69,up,M.I.A.,Jimmy,71,48,24,,,,
70,up,Kongsted,Whine Dat,78,49,22,,,,
71,-,David Guetta,Memories (feat. Kid Cudi),-,7,17,,,,
72,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,19,,,,
73,up,The Chemical Brothers,Galvanize,99,46,23,,,,
74,-,"iamamiwhoami, ionnalee & Barbelle",long ; john (ionnalee KRONOLOGI version),-,74,1,,,,
75,-,Catching Flies,Satisfied (Ambient Reprise),-,75,1,,,,
76,-,Mass Digital,Fate,-,76,1,,,,
77,-,Iva,Ajunng',-,1,7,,,,
78,-,NKOHA,Kung-Fu,-,78,1,,,,
79,up,Morten Breum,Moist (Faustix Extended),95,10,24,,,,
80,up,Enigma,Return To Innocence,85,40,19,,,,
81,-,Catching Flies,Satisfied (Soundbwoy Killah Remix),-,81,1,,,,
82,-,MARION,Daydreaming,-,82,1,,,,
83,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,31,1,,,,
84,-,i_o & Lights,Annihilation,-,84,1,,,,
85,-,"Mashti, Deep Dive Corp. & Camella Vi",The Truth Is,-,85,1,,,,
86,-,Nasko,Problems (feat. Huskai),-,86,1,,,,
87,-,Catching Flies & Ron Basejam,New Gods (Ron Basejam Remix),-,87,1,,,,
88,-,Michal Menert,"Another World (feat. Will Glazier, Colby Buckler & Dan De Lisle)",-,88,1,,,,
89,-,Stevie Wonder,I'm Yours (Meik Remix),-,89,1,,,,
90,-,Four Tet,Insect Near Piha Beach,-,90,1,,,,
91,-,BAYNK,DOWN (feat. Golden Vessel & Akurei),-,91,1,,,,
92,-,Michal Menert,"Lightyears Apart (feat. Sam Goodman, Jordan Polovina & DJ Fundo)",-,92,1,,,,
93,-,Clyde P & Stage Rockers,Whistle,-,93,1,,,,
94,-,Max Cooper,Let There Be,-,94,1,,,,
95,up,Sia,Clap Your Hands,96,8,22,,,,
96,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,14,,,,
97,up,When Saints Go Machine,Kelly (Jazzhouse Version),98,51,21,,,,
98,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,17,,,,
99,up,Massive Attack,Unfinished Sympathy,100,42,21,,,,
100,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,19,,,,
