Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,96,,,,
2,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,96,,,,
3,up,Owl City,Fireflies,3,1,96,,,,
4,up,Morten Breum,Every Time (You Look At Me),5,1,90,,,,
5,up,PULS,Dope (Thomas Wibe Remix),6,5,71,,,,
6,up,Trentemøller,Moan (Dub Mix),7,4,96,,,,
7,up,Shouse,Love Tonight (Edit),46,6,5,,,,
8,up,Massive Attack,Teardrop,37,5,96,,,,
9,down,DVBBS & Borgeous,Tsunami,8,6,87,,,,
10,down,Safri Duo,Played-A-Live (The Bongo Song),9,2,96,,,,
11,down,Owl City,Vanilla Twilight,10,7,96,,,,
12,down,Martin Garrix,Animals (Isaac Edit),11,8,96,,,,
13,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,90,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,82,,,,
15,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,14,,,,
16,up,Broiler,Wild Eyes (feat. RAVVEL),16,6,96,,,,
17,up,Tungevaag & Raaban,Samsara,33,4,93,,,,
18,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,56,,,,
19,down,C2C,Down the Road,18,15,93,,,,
20,up,The Knife,Heartbeats,27,12,96,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],77,14,88,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,1,80,,,,
23,down,Spleen United,Suburbia,20,10,96,,,,
24,down,Röyksopp,What Else Is There?,21,16,96,,,,
25,down,Spleen United,My Tribe,24,19,96,,,,
26,down,M83,Midnight City,23,17,96,,,,
27,down,Trentemøller,Moan,25,19,96,,,,
28,down,Crystal Castles,Not In Love,26,21,90,,,,
29,down,VETO,This Is Not,28,2,93,,,,
30,down,Kúra,Gógó (Lulu Rouge Remix),29,3,92,,,,
31,up,When Saints Go Machine,Fail Forever,31,24,94,,,,
32,down,The Avener,Fade Out Lines,30,23,25,,,,
33,down,Morten Breum,Larva (Far Away) [Instrumental Extended],22,18,91,,,,
34,up,Moby,Porcelain,34,26,93,,,,
35,down,The Prodigy,Smack My Bitch Up,32,27,92,,,,
36,down,James Blake,Retrograde,15,12,72,,,,
37,down,Bob Sinclar,Love Generation,14,7,69,,,,
38,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,93,,,,
39,down,Blue Foundation,Enemy,36,30,93,,,,
40,down,M.I.A.,Bad Girls,38,30,61,,,,
41,down,Tiësto,Adagio for Strings,39,5,88,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,40,3,85,,,,
43,up,Tiësto,Traffic,76,1,93,,,,
44,down,Skrillex,Scary Monsters and Nice Sprites,41,6,91,,,,
45,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],42,34,91,,,,
46,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],50,3,91,,,,
47,up,Martin Garrix,Animals (Isaac Remix),51,37,89,,,,
48,up,Disclosure,White Noise (feat. AlunaGeorge),52,38,89,,,,
49,up,Trentemøller,Miss You,53,33,89,,,,
50,up,Mark Ronson,Stop Me,54,5,86,,,,
51,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),56,6,85,,,,
52,-,808 State,Pacific 202,-,52,1,,,,
53,-,NTO,Petit Matin,-,53,1,,,,
54,-,Infraction Music,Solo,-,54,1,,,,
55,up,When Saints Go Machine,Mannequin,65,43,78,,,,
56,up,Kiesza,Hideaway,66,34,58,,,,
57,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),86,7,83,,,,
58,up,Pakito,Living on Video (Noot's Vocal Mix),98,46,33,,,,
59,up,The Prodigy,Firestarter,99,42,84,,,,
60,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,51,69,,,,
61,up,The Prodigy,Breathe,100,34,82,,,,
62,-,Kavinsky,Nightcall,-,38,79,,,,
63,-,Portishead,Glory Box,-,39,81,,,,
64,-,Kongsted,Whine Dat,-,49,75,,,,
65,down,Morten Breum,Heads Up!,64,41,87,,,,
66,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,59,,,,
67,-,Morten Breum,Moist (Faustix Extended),-,10,72,,,,
68,-,Sia,Clap Your Hands,-,8,67,,,,
69,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,62,,,,
70,-,Enigma,Return To Innocence,-,40,65,,,,
71,-,Massive Attack,Unfinished Sympathy,-,42,68,,,,
72,-,Vinnie Who,Remedy,-,47,62,,,,
73,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,59,,,,
74,-,Morten Breum,6 AM,-,10,58,,,,
75,-,The Chemical Brothers,Galvanize,-,46,75,,,,
76,-,Gorge,Be Yourself (Extended Mix),-,76,1,,,,
77,-,Womack & Womack,Life's Just A Ballgame,-,77,1,,,,
78,-,Jim Wallis,"Europa, Pt. 1 (Max Cooper Remix)",-,78,1,,,,
79,-,Harry Cho,Fireflies,-,79,1,,,,
80,-,James Blake,Every Day I Ran (Bonus Track),-,80,1,,,,
81,-,Oliver Schories & Tube & Berger,Caprice (Extended Mix),-,81,1,,,,
82,-,AK,Make Me Feel,-,82,1,,,,
83,-,The Advocate,Mission: Apollo,-,83,1,,,,
84,-,Divas of Color,"One More Time (feat. Evelyn ""Champagne"" King) [Dj Spen & Reelsoul Remix]",-,84,1,,,,
85,-,Romeo Poirier,Hotel Nota,-,85,1,,,,
86,-,The Glitz,Woman (feat. Fadila),-,86,1,,,,
87,-,Markus Homm,Once Again (Mihai Popoviciu Remix),-,87,1,,,,
88,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,60,,,,
89,-,Maria w Horn,Maskinhallen Nocturne,-,89,1,,,,
90,-,Jungle,What D'You Know About Me?,-,90,1,,,,
91,-,Animal Picnic & Novakk,Khokana,-,91,1,,,,
92,-,When Saints Go Machine,Kelly (Jazzhouse Version),-,51,75,,,,
93,-,Filur,You and I (Trentemoeller Remix),-,61,53,,,,
94,-,Jungle,No Rules,-,94,1,,,,
95,-,Beatamines,Osiris,-,95,1,,,,
96,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,53,,,,
97,-,Elektronomia,Sky High pt.II,-,97,1,,,,
98,-,Homayoun Shajarian,Che Danestam (Seventh Soul Remix),-,98,1,,,,
99,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,46,,,,
100,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,39,,,,
