Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,13,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],21,1,13,,,,
3,down,Owl City,Fireflies,2,1,13,,,,
4,down,MØ,Pilgrim (MS MR Remix),3,3,13,,,,
5,down,Morten Breum,Every Time (You Look At Me),4,1,12,,,,
6,up,Trentemøller,Moan (Dub Mix),6,4,13,,,,
7,-,M.I.A.,Paper Planes,-,4,12,,,,
8,up,Massive Attack,Teardrop,11,5,13,,,,
9,down,DVBBS & Borgeous,Tsunami,8,6,12,,,,
10,down,Owl City,Vanilla Twilight,9,7,13,,,,
11,-,MORTEN,Polar,-,11,1,,,,
12,down,Safri Duo,Played-A-Live (The Bongo Song),10,2,13,,,,
13,down,Martin Garrix,Animals (Isaac Edit),12,8,13,,,,
14,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,13,,,,
15,up,Tiësto,Traffic,42,1,13,,,,
16,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,12,,,,
17,up,James Blake,Retrograde,33,12,11,,,,
18,down,Broiler,Wild Eyes (feat. RAVVEL),14,6,13,,,,
19,up,C2C,Down the Road,47,15,13,,,,
20,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,14,13,,,,
21,down,The Knife,Heartbeats,15,12,13,,,,
22,up,Years & Years,King (Acoustic),91,18,13,,,,
23,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,1,8,,,,
24,up,Spleen United,Suburbia,27,10,13,,,,
25,down,Morten Breum,Larva (Far Away) [Instrumental Extended],19,18,11,,,,
26,up,M83,Midnight City,30,17,13,,,,
27,down,Spleen United,My Tribe,20,19,13,,,,
28,down,Trentemøller,Moan,22,19,13,,,,
29,down,Crystal Castles,Not In Love,23,21,13,,,,
30,down,VETO,This Is Not,24,2,13,,,,
31,down,Röyksopp & Robyn,Do It Again,25,24,11,,,,
32,down,Kúra,Gógó (Lulu Rouge Remix),26,3,13,,,,
33,down,Lucy Love,Who You Are,28,24,13,,,,
34,down,When Saints Go Machine,Fail Forever,29,24,13,,,,
35,up,Tungevaag & Raaban,Samsara,40,4,13,,,,
36,down,Lucy Love,Daddy Was a DJ,31,27,13,,,,
37,down,Moby,Porcelain,32,26,13,,,,
38,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,13,,,,
39,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),35,31,13,,,,
40,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,40,2,,,,
41,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),36,31,13,,,,
42,down,Blue Foundation,Enemy,37,30,13,,,,
43,-,Sweet Exorcist,Testone,-,43,1,,,,
44,-,Chela,Delivery,-,44,1,,,,
45,-,The Human Experience,Slow Down (feat. Elijah Ray & Rohne),-,45,1,,,,
46,down,Bob Sinclar,Love Generation,7,7,8,,,,
47,down,Hess Is More,Ssshhhh (Radio Edit),41,32,13,,,,
48,down,Röyksopp,What Else Is There?,18,16,13,,,,
49,down,The Prodigy,Smack My Bitch Up,39,27,13,,,,
50,down,Tiësto,Adagio for Strings,43,5,12,,,,
51,down,Benny Benassi Presents The Biz,Satisfaction,44,3,12,,,,
52,down,Skrillex,Scary Monsters and Nice Sprites,45,6,13,,,,
53,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],46,34,13,,,,
54,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],48,3,13,,,,
55,down,Faithless,God Is a DJ,49,1,13,,,,
56,down,Martin Garrix,Animals (Isaac Remix),50,37,13,,,,
57,down,Disclosure,White Noise (feat. AlunaGeorge),52,38,13,,,,
58,down,Mark Ronson,Stop Me,54,5,13,,,,
59,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),55,6,12,,,,
60,up,Morten Breum,Heads Up!,63,41,13,,,,
61,-,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),-,7,12,,,,
62,up,The Prodigy,Firestarter,73,42,12,,,,
63,up,DVBBS & Borgeous,Tsunami (Radio Edit),64,51,12,,,,
64,up,Kavinsky,Nightcall,66,38,12,,,,
65,up,M.I.A.,Jimmy,67,48,12,,,,
66,down,Trentemøller,Miss You,53,33,13,,,,
67,down,Portishead,Glory Box,65,39,12,,,,
68,up,Morten Breum,Moist (Faustix Extended),68,10,12,,,,
69,up,When Saints Go Machine,Kelly (Jazzhouse Version),92,51,10,,,,
70,up,The Prodigy,Breathe,76,34,12,,,,
71,-,Unknown Mortal Orchestra,Hunnybee (Baltra Remix),-,71,1,,,,
72,-,Wildlight,Twirl Me (Invisible Light Project Remix) [feat. The Polish Ambassador & Ayla Nereo],-,72,1,,,,
73,-,Faustix,Need You,-,1,2,,,,
74,-,DJ Aligator Project,The Whistle Song,-,16,1,,,,
75,down,Sia,Clap Your Hands,69,8,12,,,,
76,up,Kongsted,Whine Dat,98,49,11,,,,
77,-,HEDEGAARD & Era Wadi,Don't F**k With Me (feat. Cancun),-,1,4,,,,
78,-,Metronomy,I'm Aquarius (Edu Imbernon Remix),-,78,1,,,,
79,-,Synkro,Images (Sieren Remix),-,79,1,,,,
80,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],38,38,6,,,,
81,down,The Chemical Brothers,Galvanize,78,46,12,,,,
82,down,Massive Attack,Unfinished Sympathy,79,42,12,,,,
83,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,70,9,9,,,,
84,down,Morten Breum,6 AM,71,10,12,,,,
85,down,Vinnie Who,Remedy,72,47,12,,,,
86,down,Safri Duo,All the People In the World (feat. Clark Anderson),74,59,12,,,,
87,-,Frequencerz,Alright,-,87,1,,,,
88,-,Yansima,Hold Her,-,88,1,,,,
89,-,Franc Moody,Skin on Skin,-,89,1,,,,
90,-,Kučka,Real,-,90,1,,,,
91,-,Yansima,Bo-Op,-,91,1,,,,
92,up,Enigma,Return To Innocence,93,40,10,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,7,7,,,,
94,down,Filur,You and I (Trentemoeller Remix),75,61,12,,,,
95,-,M.I.A.,Bad Girls,-,30,9,,,,
96,down,The Egg,Walking Away (Tocadisco Rmx) ,77,10,12,,,,
97,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,1,,,,
98,down,Giana Factory,Rainbow Girl (Radio Edit),94,11,11,,,,
99,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],80,71,10,,,,
100,down,Moloko,Sing It Back (Boris Dlugosch Mix),82,65,11,,,,
