Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,135,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,137,,,,
3,up,Owl City,Fireflies,4,1,137,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,135,,,,
5,up,Morten Breum,Every Time (You Look At Me),6,1,129,,,,
6,up,PULS,Dope (Thomas Wibe Remix),8,5,108,,,,
7,up,Trentemøller,Moan (Dub Mix),9,4,137,,,,
8,up,Massive Attack,Teardrop,10,5,137,,,,
9,up,Owl City,Vanilla Twilight,11,7,137,,,,
10,up,Martin Garrix,Animals (Isaac Edit),12,8,136,,,,
11,up,Tiësto,Traffic,13,1,131,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,126,,,,
13,up,Broiler,Wild Eyes (feat. RAVVEL),16,6,136,,,,
14,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,97,,,,
15,up,Disclosure,Latch (Live),21,6,84,,,,
16,up,C2C,Down the Road,36,15,134,,,,
17,up,Spleen United,Suburbia,19,10,136,,,,
18,up,Röyksopp,What Else Is There?,20,16,137,,,,
19,up,Spleen United,My Tribe,24,19,136,,,,
20,up,Trentemøller,Moan,25,19,137,,,,
21,up,Crystal Castles,Not In Love,26,21,130,,,,
22,up,VETO,This Is Not,27,2,135,,,,
23,up,Kúra,Gógó (Lulu Rouge Remix),28,3,130,,,,
24,up,When Saints Go Machine,Fail Forever,29,24,135,,,,
25,down,The Knife,Heartbeats,18,12,137,,,,
26,up,The Avener,Fade Out Lines,30,23,66,,,,
27,up,The Prodigy,Smack My Bitch Up,31,27,133,,,,
28,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),32,28,133,,,,
29,down,M83,Midnight City,23,17,137,,,,
30,up,Moby,Porcelain,33,26,134,,,,
31,up,Blue Foundation,Enemy,34,30,133,,,,
32,-,Tiësto,Adagio for Strings,-,5,129,,,,
33,up,Skrillex,Scary Monsters and Nice Sprites,35,6,131,,,,
34,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],37,34,131,,,,
35,up,Trentemøller,Miss You,38,33,130,,,,
36,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],39,3,133,,,,
37,up,Martin Garrix,Animals (Isaac Remix),40,37,129,,,,
38,up,Disclosure,White Noise (feat. AlunaGeorge),41,38,129,,,,
39,up,Mark Ronson,Stop Me,42,5,128,,,,
40,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),44,6,125,,,,
41,up,Morten Breum,Heads Up!,45,41,127,,,,
42,up,The Prodigy,Firestarter,46,42,125,,,,
43,up,Kiesza,Hideaway,47,34,98,,,,
44,up,When Saints Go Machine,Mannequin,48,43,111,,,,
45,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),49,7,124,,,,
46,up,Pakito,Living on Video (Noot's Vocal Mix),50,46,69,,,,
47,up,The Prodigy,Breathe,51,34,122,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle),53,37,11,,,,
49,up,Portishead,Glory Box,54,39,118,,,,
50,up,Kavinsky,Nightcall,58,38,116,,,,
51,down,Gilli & Yo Johnny,Baianá (Yo Johnny Remix),1,1,4,,,,
52,-,Kraftwerk,Tour de France (2009 - Remaster),-,52,1,,,,
53,-,Igor Savin,Folk Sinteza,-,53,1,,,,
54,-,Ninze,Nomads Night Owl,-,54,1,,,,
55,-,MARCUT5,Walking Freddy,-,55,1,,,,
56,-,Jakob Dam,Dark Side,-,56,1,,,,
57,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,59,49,78,,,,
58,up,Morten Breum,Moist (Faustix Extended),60,10,110,,,,
59,up,Kongsted,Whine Dat,61,49,112,,,,
60,up,Sia,Clap Your Hands,62,8,104,,,,
61,up,Massive Attack,Unfinished Sympathy,63,42,103,,,,
62,up,Tungevaag & Raaban,Samsara,64,4,134,,,,
63,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,65,9,98,,,,
64,down,The Chemical Brothers,Galvanize,52,46,114,,,,
65,up,Vinnie Who,Remedy,66,47,96,,,,
66,up,Morten Breum,6 AM,67,10,92,,,,
67,up,Filur,You and I (Trentemoeller Remix),68,61,85,,,,
68,down,James Blake,Retrograde,15,12,105,,,,
69,up,When Saints Go Machine,Kelly (Jazzhouse Version),86,51,111,,,,
70,down,The Egg,Walking Away (Tocadisco Rmx) ,69,10,86,,,,
71,up,Giana Factory,Rainbow Girl (Radio Edit),73,11,70,,,,
72,up,Moloko,Sing It Back (Boris Dlugosch Mix),72,65,76,,,,
73,up,Blue Foundation,Eyes On Fire,74,65,64,,,,
74,down,Sigala,Easy Love,71,12,60,,,,
75,up,Kongsted,Thirsty (Radio Edit),75,70,55,,,,
76,down,Enigma,Return To Innocence,70,40,96,,,,
77,up,Bob Sinclar,Love Generation,93,7,100,,,,
78,up,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),80,1,18,,,,
79,-,Bicep,Meli (II),-,79,1,,,,
80,-,Dub Sutra,Gaia Love,-,80,1,,,,
81,-,Kenneth Bager & Anders Ponsaing,Greece 2000 (feat. Claus Højensgård),-,81,1,,,,
82,down,Sigala,Sweet Lovin' (Radio Edit),77,14,42,,,,
83,up,Modeselektor,The White Flash (feat. Thom Yorke),91,73,47,,,,
84,-,DJ Pippi & Willie Graff,Piel a Piel (feat. Jacob Gurevitsch & Charlotte Caluwaerts) [Islandman Remix],-,84,1,,,,
85,-,Satin Jackets & Tailor,Spell,-,85,1,,,,
86,-,Amy Lee & Dave Stewart,Love Hurts,-,86,1,,,,
87,-,Replika,My Burning Soul,-,87,1,,,,
88,-,Bonnie & Klein,Bourbon Street (Coyote Remix),-,88,1,,,,
89,-,Terry Lee Brown Junior,Night In Sutivan (Terry's Bura Edit),-,89,1,,,,
90,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),94,76,40,,,,
91,-,DJ Pippi & Willie Graff,Art of Sax,-,91,1,,,,
92,-,Afterlife,Morning Dub,-,92,1,,,,
93,-,Afterlife,Rising Up,-,93,1,,,,
94,-,Till Von Sein,Cherokee 95,-,94,1,,,,
95,-,Passion Social Club,The Walk,-,95,1,,,,
96,-,Upercent,Lupa Clup,-,96,1,,,,
97,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,97,1,,,,
98,-,ケミカル・ブラザーズ,DO IT AGAIN,-,71,28,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),76,7,90,,,,
100,-,Morten Breum,On It!,-,78,24,,,,
