Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,12,,,,
2,down,Owl City,Fireflies,1,1,12,,,,
3,up,MØ,Pilgrim (MS MR Remix),3,3,12,,,,
4,up,Morten Breum,Every Time (You Look At Me),4,1,11,,,,
5,up,PULS,Dope (Thomas Wibe Remix),30,5,8,,,,
6,down,Trentemøller,Moan (Dub Mix),5,4,12,,,,
7,up,Bob Sinclar,Love Generation,7,7,7,,,,
8,down,DVBBS & Borgeous,Tsunami,6,6,11,,,,
9,down,Owl City,Vanilla Twilight,8,7,12,,,,
10,down,Safri Duo,Played-A-Live (The Bongo Song),9,2,12,,,,
11,up,Massive Attack,Teardrop,11,5,12,,,,
12,down,Martin Garrix,Animals (Isaac Edit),10,8,12,,,,
13,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,12,,,,
14,down,Broiler,Wild Eyes (feat. RAVVEL),13,6,12,,,,
15,up,The Knife,Heartbeats,16,12,12,,,,
16,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,14,12,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,1,7,,,,
18,up,Röyksopp,What Else Is There?,19,16,12,,,,
19,up,Morten Breum,Larva (Far Away) [Instrumental Extended],67,18,10,,,,
20,up,Spleen United,My Tribe,20,19,12,,,,
21,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],14,1,12,,,,
22,down,Trentemøller,Moan,21,19,12,,,,
23,down,Crystal Castles,Not In Love,22,21,12,,,,
24,down,VETO,This Is Not,23,2,12,,,,
25,down,Röyksopp & Robyn,Do It Again,24,24,10,,,,
26,down,Kúra,Gógó (Lulu Rouge Remix),25,3,12,,,,
27,down,Spleen United,Suburbia,18,10,12,,,,
28,down,Lucy Love,Who You Are,26,24,12,,,,
29,up,When Saints Go Machine,Fail Forever,33,24,12,,,,
30,down,M83,Midnight City,28,17,12,,,,
31,down,Lucy Love,Daddy Was a DJ,27,27,12,,,,
32,down,Moby,Porcelain,29,26,12,,,,
33,up,James Blake,Retrograde,90,12,10,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,12,,,,
35,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),37,31,12,,,,
36,up,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),38,31,12,,,,
37,up,Blue Foundation,Enemy,39,30,12,,,,
38,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,5,,,,
39,down,The Prodigy,Smack My Bitch Up,31,27,12,,,,
40,down,Tungevaag & Raaban,Samsara,35,4,12,,,,
41,up,Hess Is More,Ssshhhh (Radio Edit),41,32,12,,,,
42,up,Tiësto,Traffic,57,1,12,,,,
43,down,Tiësto,Adagio for Strings,42,5,11,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,47,3,11,,,,
45,up,Skrillex,Scary Monsters and Nice Sprites,48,6,12,,,,
46,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],49,34,12,,,,
47,down,C2C,Down the Road,32,15,12,,,,
48,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],51,3,12,,,,
49,up,Faithless,God Is a DJ,52,1,12,,,,
50,up,Martin Garrix,Animals (Isaac Remix),53,37,12,,,,
51,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",73,35,10,,,,
52,up,Disclosure,White Noise (feat. AlunaGeorge),55,38,12,,,,
53,up,Trentemøller,Miss You,54,33,12,,,,
54,up,Mark Ronson,Stop Me,56,5,12,,,,
55,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),58,6,11,,,,
56,-,Daniel Avery,Whilst We've Got Metal In Our Blood,-,56,1,,,,
57,-,Four Tet,Baby,-,57,1,,,,
58,-,Nina Simone,Feeling Good (Bassnectar Remix),-,58,1,,,,
59,-,LAND OF LIGHT,Light of the Milligram,-,59,1,,,,
60,-,Tricky,Hell Is Round the Corner (2009 Remix),-,60,1,,,,
61,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,61,1,,,,
62,-,Hayden James,Better Together (feat. Running Touch),-,62,1,,,,
63,down,Morten Breum,Heads Up!,60,41,12,,,,
64,up,DVBBS & Borgeous,Tsunami (Radio Edit),64,51,11,,,,
65,up,Portishead,Glory Box,68,39,11,,,,
66,down,Kavinsky,Nightcall,65,38,11,,,,
67,up,M.I.A.,Jimmy,69,48,11,,,,
68,up,Morten Breum,Moist (Faustix Extended),83,10,11,,,,
69,up,Sia,Clap Your Hands,98,8,11,,,,
70,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,93,9,8,,,,
71,up,Morten Breum,6 AM,95,10,11,,,,
72,up,Vinnie Who,Remedy,84,47,11,,,,
73,up,The Prodigy,Firestarter,81,42,11,,,,
74,up,Safri Duo,All the People In the World (feat. Clark Anderson),94,59,11,,,,
75,up,Filur,You and I (Trentemoeller Remix),97,61,11,,,,
76,down,The Prodigy,Breathe,63,34,11,,,,
77,up,The Egg,Walking Away (Tocadisco Rmx) ,100,10,11,,,,
78,up,The Chemical Brothers,Galvanize,99,46,11,,,,
79,up,Massive Attack,Unfinished Sympathy,91,42,11,,,,
80,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],96,71,9,,,,
81,down,When Saints Go Machine,Mannequin,61,43,10,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,10,,,,
83,-,Clarice Jensen,One Bee,-,83,1,,,,
84,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,1,,,,
85,-,islandman,Dimitro (Carbalido Remix),-,85,1,,,,
86,-,Rauschhaus,The Ressurection of Ourselves,-,86,1,,,,
87,-,David Helpling & Jon Jenkins,The Opening,-,87,1,,,,
88,-,J.B Boogie,Together,-,88,1,,,,
89,-,Valy Mo,Mars (feat. Charlotte Puppinck),-,89,1,,,,
90,-,Haiku Hands & True Vibenation,Squat,-,53,1,,,,
91,down,Years & Years,King (Acoustic),80,18,12,,,,
92,down,When Saints Go Machine,Kelly (Jazzhouse Version),72,51,9,,,,
93,down,Enigma,Return To Innocence,89,40,9,,,,
94,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,10,,,,
95,-,Sigala,Easy Love,-,12,8,,,,
96,-,Moby,Natural Blues (Lulu Rouge vs. Moby Remix),-,70,10,,,,
97,-,Holbek & Silas Bjerregaard,Træk Stikket Ud,-,49,7,,,,
98,down,Kongsted,Whine Dat,92,49,10,,,,
99,-,Blue Foundation,Eyes On Fire,-,65,10,,,,
100,-,Kongsted,Thirsty (Radio Edit),-,70,7,,,,
