Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,208,,,,
2,up,Tiësto,Traffic,2,1,211,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,191,,,,
4,up,Område 69,Varm,4,1,4,,,,
5,up,VETO,This Is Not,5,2,214,,,,
6,up,Kúra,Gógó (Lulu Rouge Remix),6,3,204,,,,
7,up,Tungevaag & Raaban,Samsara,7,4,211,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,3,186,,,,
9,up,Tiësto,Adagio for Strings,9,5,207,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,6,211,,,,
11,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],11,3,214,,,,
12,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,205,,,,
13,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),14,7,205,,,,
14,up,Morten Breum,Moist (Faustix Extended),15,10,188,,,,
15,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,16,9,175,,,,
16,up,Morten Breum,6 AM,17,10,170,,,,
17,up,The Egg,Walking Away (Tocadisco Rmx) ,18,10,165,,,,
18,-,Emil Lange & Område 69,"Lange, Lange, Lange",-,18,1,,,,
19,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,190,,,,
20,down,Giana Factory,Rainbow Girl (Radio Edit),19,11,148,,,,
21,-,Sia,Clap Your Hands,-,8,179,,,,
22,down,Sigala,Easy Love,20,12,134,,,,
23,down,Mark Ronson,Stop Me,12,5,205,,,,
24,-,Haptik & EllaVie,Cacao (Mose Remix),-,24,1,,,,
25,-,Ofri Flint,Everywhere,-,25,1,,,,
26,-,AGF,Liniendicke,-,26,1,,,,
27,up,Sigala,Sweet Lovin' (Radio Edit),34,14,104,,,,
28,-,"Balkan Bump, Equanimous & Dirtwire",Dirty Bump (Equanimous Remix),-,28,1,,,,
29,-,"Dex, Raimond Ford & Steve Land",Flexfix,-,29,1,,,,
30,-,Club des Belugas,Skip to the Bip (Brazil Mix),-,30,1,,,,
31,-,Område 69,Ama’r Ting,-,31,1,,,,
32,-,The Polish Ambassador,The Middle Beast,-,32,1,,,,
33,-,RIP Swirl,Purify,-,33,1,,,,
34,-,T-Puse & LennyTunes,Anjuna,-,34,1,,,,
35,-,Acid Pauli,Seufzende Steine,-,35,1,,,,
36,-,Adri Block & Paul Parsons,Don't Wanna Let You Go (Club Mix),-,36,1,,,,
37,-,Captain Planet & Tagua Tagua,Destello,-,37,1,,,,
38,-,Block & Crown & Paul Parsons,Piano Thing,-,38,1,,,,
39,-,Lagartijeando,Añoranza en las Yungas (El Búho Remix),-,39,1,,,,
40,-,Acid Pauli & Nico Stojan,Acid Revisited,-,40,1,,,,
41,-,Block & Crown,These Are for Real,-,41,1,,,,
42,-,DJ T.,Harem Disco (Chaim & Uriah Klapter Remix),-,42,1,,,,
43,-,Block & Crown,Get What You Give,-,43,1,,,,
44,-,"Poranguí, Liquid Bloom & Shaman's Dream",Olorum (feat. Eric Zang) [Vocal Dub],-,44,1,,,,
45,-,Ghostbusterz,Trick Me,-,45,1,,,,
46,-,Kalya Scintilla,Ha (Dub) [feat. Irina Mikhailova],-,46,1,,,,
