Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Område 69,Varm,4,1,5,,,,
2,down,Morten Breum,Every Time (You Look At Me),1,1,209,,,,
3,down,Tiësto,Traffic,2,1,212,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,2,191,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,192,,,,
6,down,VETO,This Is Not,5,2,215,,,,
7,down,Kúra,Gógó (Lulu Rouge Remix),6,3,205,,,,
8,down,Tungevaag & Raaban,Samsara,7,4,212,,,,
9,up,Tiësto,Adagio for Strings,9,5,208,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,8,3,187,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,6,212,,,,
12,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],11,3,215,,,,
13,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,206,,,,
14,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,206,,,,
15,down,Morten Breum,Moist (Faustix Extended),14,10,189,,,,
16,up,Sia,Clap Your Hands,21,8,180,,,,
17,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,176,,,,
18,down,Morten Breum,6 AM,16,10,171,,,,
19,down,The Egg,Walking Away (Tocadisco Rmx) ,17,10,166,,,,
20,up,Giana Factory,Rainbow Girl (Radio Edit),20,11,149,,,,
21,up,Sigala,Easy Love,22,12,135,,,,
22,-,Para One,Midnight Swim (Surkin Drowning Mix),-,22,1,,,,
23,-,Walker & Royce & VNSSA,I Don't Remember,-,23,1,,,,
24,-,Sysdemes,Scatter,-,24,1,,,,
25,-,Truth,How Strange (feat. Bijou),-,25,1,,,,
26,-,Bustin' Loose,M&H (Edit),-,26,1,,,,
27,-,Orchestral Manoeuvres In the Dark,Kleptocracy,-,27,1,,,,
28,-,Kindrid,Astral Wandering (feat. Syberlilly),-,28,1,,,,
29,-,Raphael Futura,Take a Chance,-,29,1,,,,
30,-,KMFDM,LET GO,-,30,1,,,,
31,-,Kinsvil,Don't Know Why,-,31,1,,,,
32,-,Saymooon,Traktor,-,32,1,,,,
33,-,San Pacho,No Guest List,-,33,1,,,,
34,-,Less Is More,Sonic Manipulation,-,34,1,,,,
35,-,Deekapz,Poc Poc,-,35,1,,,,
36,-,Paul Parsons,It's Been Too Long,-,36,1,,,,
37,-,MoRsei,Piece of Mind,-,37,1,,,,
38,-,Hypnoise,Animal,-,38,1,,,,
39,-,Martyn Perrin,Read My Lips,-,39,1,,,,
40,-,Jarreau Vandal,London Fasi (feat. Lamsi),-,40,1,,,,
41,-,Nu,SEANKEN BIMA (feat. Seanken Bima),-,41,1,,,,
42,-,DIM KELLY,Nocturna Animal,-,42,1,,,,
43,-,DKVPZ,Throwback,-,43,1,,,,
44,-,Lokowat,Tudo Ok,-,44,1,,,,
45,-,DJ Danifox & DJ Lycox,Kodak,-,45,1,,,,
46,-,Moonshine & Deekapz,Cria,-,46,1,,,,
47,-,VHOOR,Primavera,-,47,1,,,,
48,-,Wealstarr,Vulva Diva,-,48,1,,,,
49,down,Sigala,Sweet Lovin' (Radio Edit),27,14,105,,,,
