Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,32,,,,
2,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,32,,,,
3,up,Owl City,Fireflies,3,1,32,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,32,,,,
5,up,PULS,Dope (Thomas Wibe Remix),7,5,19,,,,
6,up,Trentemøller,Moan (Dub Mix),8,4,32,,,,
7,up,Massive Attack,Teardrop,10,5,32,,,,
8,up,Disclosure,Latch (Live),44,6,15,,,,
9,up,Lucy Love,Poison,11,6,30,,,,
10,up,Owl City,Vanilla Twilight,14,7,32,,,,
11,up,Safri Duo,Played-A-Live (The Bongo Song),15,2,32,,,,
12,up,Martin Garrix,Animals (Isaac Edit),16,8,32,,,,
13,-,Emil Wigan,Like a B*tch,-,13,1,,,,
14,up,Tiësto,Traffic,17,1,31,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),20,6,32,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],50,14,30,,,,
17,up,The Knife,Heartbeats,21,12,32,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),51,1,25,,,,
19,up,Röyksopp,What Else Is There?,22,16,32,,,,
20,up,M83,Midnight City,24,17,32,,,,
21,up,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,28,,,,
22,up,Spleen United,My Tribe,25,19,32,,,,
23,up,Trentemøller,Moan,26,19,32,,,,
24,up,Crystal Castles,Not In Love,60,21,29,,,,
25,up,VETO,This Is Not,27,2,32,,,,
26,up,Röyksopp & Robyn,Do It Again,28,24,29,,,,
27,down,Bob Sinclar,Love Generation,13,7,23,,,,
28,up,Spleen United,Suburbia,29,10,32,,,,
29,up,Lucy Love,Who You Are,30,24,32,,,,
30,up,When Saints Go Machine,Fail Forever,32,24,32,,,,
31,up,Lucy Love,Daddy Was a DJ,33,27,32,,,,
32,up,The Prodigy,Smack My Bitch Up,34,27,31,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),92,7,20,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,31,,,,
35,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,19,,,,
36,up,C2C,Down the Road,40,15,32,,,,
37,up,Kúra,Gógó (Lulu Rouge Remix),65,3,32,,,,
38,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),36,31,31,,,,
39,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),38,31,31,,,,
40,down,Blue Foundation,Enemy,39,30,31,,,,
41,up,Hess Is More,Ssshhhh (Radio Edit),41,32,31,,,,
42,up,Moby,Porcelain,42,26,31,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,66,3,29,,,,
44,down,Skrillex,Scary Monsters and Nice Sprites,43,6,31,,,,
45,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],52,34,31,,,,
46,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],53,3,31,,,,
47,up,Trentemøller,Miss You,54,33,31,,,,
48,up,Martin Garrix,Animals (Isaac Remix),55,37,30,,,,
49,down,M.I.A.,Paper Planes,9,4,29,,,,
50,up,When Saints Go Machine,Mannequin,56,43,24,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),59,38,30,,,,
52,up,Mark Ronson,Stop Me,58,5,29,,,,
53,-,Nate Harasim,Never Look Back (feat. Monica Notaro),-,53,1,,,,
54,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],-,54,1,,,,
55,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,55,1,,,,
56,-,"ionnalee, iamamiwhoami & Barbelle",summer samaritan (KRONOLOGI version),-,56,1,,,,
57,-,Conor O'Brien,Coming of Age,-,57,1,,,,
58,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),62,6,28,,,,
59,up,Morten Breum,Heads Up!,63,41,29,,,,
60,up,Kiesza,Hideaway,64,34,3,,,,
61,down,DVBBS & Borgeous,Tsunami,12,6,31,,,,
62,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),96,7,27,,,,
63,up,The Prodigy,Firestarter,74,42,28,,,,
64,up,The Chemical Brothers,Galvanize,100,46,25,,,,
65,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",57,35,23,,,,
66,up,The Prodigy,Breathe,98,34,27,,,,
67,up,Kavinsky,Nightcall,95,38,27,,,,
68,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,2,27,,,,
69,up,Portishead,Glory Box,99,39,27,,,,
70,-,M.I.A.,Jimmy,-,48,26,,,,
71,-,Kongsted,Whine Dat,-,49,23,,,,
72,-,Enigma,Return To Innocence,-,40,20,,,,
73,up,When Saints Go Machine,Kelly (Jazzhouse Version),97,51,23,,,,
74,-,Coastlines,Last Summer In Rio,-,74,1,,,,
75,-,Teemid,Wonderwall,-,75,1,,,,
76,-,Only Now,Mutants,-,76,1,,,,
77,-,Perko,The Reason,-,77,1,,,,
78,-,"iamamiwhoami, ionnalee & Barbelle",The deadlock (ionnalee & Barbelle KRONOLOGI version),-,78,1,,,,
79,-,Bearcubs,Overthinking (feat. Narou),-,79,1,,,,
80,-,Wayfloe,Moonwalker,-,80,1,,,,
81,-,Front Line Assembly,Eye on You (feat. Robert Görl),-,81,1,,,,
82,-,MD,Paranormal Dub,-,82,1,,,,
83,-,Yeah But No,Run Run Run (Adam Port Remix),-,83,1,,,,
84,-,Jhove,You Make Me Feel,-,84,1,,,,
85,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,51,23,,,,
86,-,Smote,Just Come Back,-,86,1,,,,
87,-,Donbor,Grey Sky,-,87,1,,,,
88,-,Fabio Neural & DJ Fronter,Brr Baby Brr,-,88,1,,,,
89,-,Years & Years,King (Acoustic),-,18,26,,,,
90,-,Mighty Mi,Bang (feat. MC Eiht) [Acapella],-,90,1,,,,
91,-,Serge Santiago,Krayzee,-,91,1,,,,
92,-,Kraak & Smaak,Stumble (feat. Parcels) [Fhin Flip],-,92,1,,,,
93,-,Morten Breum,Moist (Faustix Extended),-,10,25,,,,
94,-,Sia,Clap Your Hands,-,8,23,,,,
95,down,Tiësto,Adagio for Strings,78,5,29,,,,
96,down,James Blake,Retrograde,19,12,24,,,,
97,down,Tungevaag & Raaban,Samsara,61,4,30,,,,
98,-,Massive Attack,Unfinished Sympathy,-,42,22,,,,
99,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,20,,,,
100,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,18,,,,
