Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,83,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,83,,,,
3,-,Copenhagen Drummers,Et Yndigt Land,-,3,1,,,,
4,down,Owl City,Fireflies,3,1,83,,,,
5,down,MØ,Pilgrim (MS MR Remix),4,3,83,,,,
6,down,Morten Breum,Every Time (You Look At Me),5,1,77,,,,
7,down,PULS,Dope (Thomas Wibe Remix),6,5,62,,,,
8,-,Ude Af Kontrol,Jungle,-,8,1,,,,
9,down,Trentemøller,Moan (Dub Mix),7,4,83,,,,
10,up,DVBBS & Borgeous,Tsunami,32,6,76,,,,
11,down,Owl City,Vanilla Twilight,10,7,83,,,,
12,down,Martin Garrix,Animals (Isaac Edit),11,8,83,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,80,,,,
14,down,Tiësto,Traffic,12,1,81,,,,
15,down,Massive Attack,Teardrop,9,5,83,,,,
16,down,James Blake,Retrograde,15,12,61,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,69,,,,
18,down,Broiler,Wild Eyes (feat. RAVVEL),16,6,83,,,,
19,down,Tungevaag & Raaban,Samsara,17,4,80,,,,
20,-,Disclosure,Latch (Live),-,6,51,,,,
21,down,Safri Duo,Played-A-Live (The Bongo Song),19,2,83,,,,
22,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,43,,,,
23,down,C2C,Down the Road,20,15,80,,,,
24,down,The Knife,Heartbeats,23,12,83,,,,
25,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,14,75,,,,
26,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,1,67,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,1,3,,,,
28,down,Röyksopp,What Else Is There?,27,16,83,,,,
29,up,M83,Midnight City,29,17,83,,,,
30,down,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,78,,,,
31,down,Spleen United,My Tribe,28,19,83,,,,
32,down,Trentemøller,Moan,30,19,83,,,,
33,down,Crystal Castles,Not In Love,31,21,77,,,,
34,down,VETO,This Is Not,33,2,80,,,,
35,up,Kúra,Gógó (Lulu Rouge Remix),59,3,79,,,,
36,down,The Avener,Fade Out Lines,34,23,12,,,,
37,down,Moby,Porcelain,35,26,80,,,,
38,down,The Prodigy,Smack My Bitch Up,36,27,79,,,,
39,up,When Saints Go Machine,Fail Forever,49,24,81,,,,
40,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),37,28,80,,,,
41,down,Blue Foundation,Enemy,38,30,80,,,,
42,down,M.I.A.,Bad Girls,39,30,52,,,,
43,down,Spleen United,Suburbia,25,10,83,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,93,3,74,,,,
45,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],48,34,78,,,,
46,up,Trentemøller,Miss You,51,33,76,,,,
47,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],50,3,78,,,,
48,up,Martin Garrix,Animals (Isaac Remix),52,37,76,,,,
49,up,Disclosure,White Noise (feat. AlunaGeorge),53,38,76,,,,
50,-,url,honey,-,50,1,,,,
51,-,Mano Le Tough,No Road Without a Turn,-,51,1,,,,
52,-,Daniel Avery,Hazel and Gold,-,52,1,,,,
53,up,Mark Ronson,Stop Me,54,5,73,,,,
54,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),55,6,72,,,,
55,down,Years & Years,King (Acoustic),22,18,63,,,,
56,up,Morten Breum,Heads Up!,56,41,74,,,,
57,-,Doctor Neiman & Micah Martin,Wait For Me,-,57,1,,,,
58,-,Ooyy & Smartface,Osaka 3Am,-,58,2,,,,
59,down,When Saints Go Machine,Mannequin,58,43,66,,,,
60,down,Kiesza,Hideaway,57,34,46,,,,
61,-,MokkaMusic,Love in Space,-,61,1,,,,
62,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],-,62,1,,,,
63,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,63,1,,,,
64,-,Cloudsparty & Musicbyarwy,Out of My Mind,-,64,1,,,,
65,-,Jungle,Talk About It,-,65,1,,,,
66,down,Tiësto,Adagio for Strings,46,5,76,,,,
67,-,Galimatias,South,-,67,1,,,,
68,-,Ehrling,Tease,-,68,1,,,,
69,-,Dark Sky,The Walker,-,69,1,,,,
70,-,TENDER,Afternoon,-,70,1,,,,
71,-,Robert Parker,What Never Was,-,71,1,,,,
72,-,Branko & PEDRO,MPTS (Chords Version),-,72,1,,,,
73,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",60,35,54,,,,
74,down,Skrillex,Scary Monsters and Nice Sprites,47,6,78,,,,
75,-,Opia,YDU (BKAYE Remix),-,75,1,,,,
76,-,Polo & Pan,Feel Good,-,76,1,,,,
77,-,Robert Parker,Back on Track,-,77,1,,,,
78,-,Fred Again..,Kyle (I Found You),-,78,1,,,,
79,-,Fossa Beats,Gonna Be (feat. Ryan Hemsworth & WYNNE),-,79,1,,,,
80,-,KAYTRANADA,Caution,-,80,1,,,,
81,-,Robert Parker,A Light in the Dark (feat. Doubleboy),-,81,1,,,,
82,-,Ital Tek,A Delicate Balance,-,82,1,,,,
83,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),61,7,71,,,,
84,-,Ikson,Balance,-,84,1,,,,
85,-,Sol Rising & Gyrefunk,Lullabies,-,85,1,,,,
86,-,Francis On My Mind,Summer (Village Remix),-,86,1,,,,
87,-,Parov Stelar & Kovacs,Snake Charmer,-,87,1,,,,
88,-,Stanzah!,4Real,-,88,1,,,,
89,-,Wolfsmond,Fühl Dich Frei (Basso's Maxi Version),-,86,2,,,,
90,-,Chris Coco,Summer Sun (Café del Mar Guitar Mix),-,90,1,,,,
91,-,Robot Needs Oil,Guajira,-,91,1,,,,
92,-,Jacques Greene,After Life After Party,-,92,1,,,,
93,down,The Prodigy,Firestarter,90,42,72,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,7,55,,,,
95,down,The Prodigy,Breathe,92,34,70,,,,
96,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],96,38,28,,,,
97,up,The Chemical Brothers,Galvanize,97,46,64,,,,
98,up,When Saints Go Machine,Kelly (Jazzhouse Version),98,51,64,,,,
99,down,DVBBS & Borgeous,Tsunami (Radio Edit),94,51,60,,,,
100,down,Portishead,Glory Box,95,39,70,,,,
