Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iva,Ajunng',-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,18,,,,
3,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,18,,,,
4,down,Owl City,Fireflies,3,1,18,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,17,,,,
6,down,MØ,Pilgrim (MS MR Remix),4,3,18,,,,
7,up,PULS,Dope (Thomas Wibe Remix),28,5,10,,,,
8,down,Trentemøller,Moan (Dub Mix),6,4,18,,,,
9,up,M.I.A.,Paper Planes,34,4,15,,,,
10,down,Lucy Love,Poison,8,6,16,,,,
11,down,DVBBS & Borgeous,Tsunami,9,6,17,,,,
12,down,Massive Attack,Teardrop,7,5,18,,,,
13,down,Owl City,Vanilla Twilight,10,7,18,,,,
14,up,Martin Garrix,Animals (Isaac Edit),18,8,18,,,,
15,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],11,10,18,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,2,15,,,,
17,down,Broiler,Wild Eyes (feat. RAVVEL),15,6,18,,,,
18,up,Tungevaag & Raaban,Samsara,48,4,18,,,,
19,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,14,17,,,,
20,down,Spleen United,Suburbia,19,10,18,,,,
21,up,M83,Midnight City,21,17,18,,,,
22,down,Röyksopp,What Else Is There?,20,16,18,,,,
23,down,Spleen United,My Tribe,22,19,18,,,,
24,down,Trentemøller,Moan,23,19,18,,,,
25,up,VETO,This Is Not,25,2,18,,,,
26,up,Kúra,Gógó (Lulu Rouge Remix),26,3,18,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),14,2,18,,,,
28,down,The Knife,Heartbeats,16,12,18,,,,
29,down,Lucy Love,Who You Are,27,24,18,,,,
30,down,Lucy Love,Daddy Was a DJ,29,27,18,,,,
31,up,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),36,31,18,,,,
32,up,The Prodigy,Smack My Bitch Up,52,27,18,,,,
33,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),31,28,18,,,,
34,down,Moby,Porcelain,32,26,18,,,,
35,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),35,31,18,,,,
36,up,Blue Foundation,Enemy,37,30,18,,,,
37,up,Hess Is More,Ssshhhh (Radio Edit),38,32,18,,,,
38,up,Tiësto,Adagio for Strings,39,5,16,,,,
39,up,M.I.A.,Bad Girls,58,30,12,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,40,3,17,,,,
41,up,Röyksopp & Robyn,Do It Again,63,24,16,,,,
42,down,When Saints Go Machine,Fail Forever,30,24,18,,,,
43,down,Skrillex,Scary Monsters and Nice Sprites,42,6,18,,,,
44,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],44,34,18,,,,
45,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],45,3,18,,,,
46,up,Trentemøller,Miss You,47,33,18,,,,
47,up,Martin Garrix,Animals (Isaac Remix),49,37,18,,,,
48,up,Disclosure,White Noise (feat. AlunaGeorge),50,38,18,,,,
49,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),53,6,17,,,,
50,up,Morten Breum,Heads Up!,57,41,18,,,,
51,down,C2C,Down the Road,33,15,18,,,,
52,up,When Saints Go Machine,Mannequin,68,43,13,,,,
53,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),60,7,17,,,,
54,up,The Prodigy,Firestarter,69,42,17,,,,
55,up,The Prodigy,Breathe,72,34,17,,,,
56,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,56,1,,,,
57,-,Faustix,Hold Me Down,-,57,1,,,,
58,-,SRSQ,Temporal Love,-,58,1,,,,
59,-,Knautic,Redemption (Kusht Remix),-,59,1,,,,
60,-,Magnus Millang,Freitag,-,32,1,,,,
61,-,niko-qée,New Balance,-,61,1,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,7,10,,,,
63,-,Róisín Murphy,Murphy's Law,-,27,1,,,,
64,-,niko-qée,No Sleep at All,-,64,1,,,,
65,-,Perko,Stutter,-,65,1,,,,
66,-,Kira Skov,Hollywood,-,66,1,,,,
67,up,DVBBS & Borgeous,Tsunami (Radio Edit),93,51,17,,,,
68,up,Portishead,Glory Box,88,39,17,,,,
69,up,Kavinsky,Nightcall,73,38,17,,,,
70,-,niko-qée,S.A.A.I,-,70,1,,,,
71,-,Rick Eckboch,Stick Boogie,-,71,1,,,,
72,up,Years & Years,King (Acoustic),95,18,17,,,,
73,up,Faithless,God Is a DJ,77,1,18,,,,
74,-,niko-qée,Edm,-,74,1,,,,
75,-,WE ARE FURY,Running Back To You (feat. Alexa Lusader),-,75,1,,,,
76,-,Prins Emanuel,Orön,-,76,1,,,,
77,-,niko-qée,Jailed,-,77,1,,,,
78,-,niko-qée,Pure,-,78,1,,,,
79,-,Vargo,Silence,-,79,1,,,,
80,down,When Saints Go Machine,Kelly (Jazzhouse Version),71,51,15,,,,
81,-,Tontelas,On My Way (feat. Ski),-,81,1,,,,
82,-,niko-qée,We Are the Force (feat. Imperialite),-,82,1,,,,
83,-,niko-qée,Dejavu,-,83,1,,,,
84,-,Slackwax,Midnight (feat. Trinah),-,84,1,,,,
85,-,niko-qée,Like a Rose,-,85,1,,,,
86,-,niko-qée,Disorder,-,86,1,,,,
87,-,niko-qée,Fresh Air,-,87,1,,,,
88,-,niko-qée,Fairytail: Dedicaded to Switzz,-,88,1,,,,
89,-,niko-qée,Nitro,-,89,1,,,,
90,-,niko-qée,Amandus,-,90,1,,,,
91,-,niko-qée,Born in Vain (feat. Hotopix),-,91,1,,,,
92,-,niko-qée,Finest,-,92,1,,,,
93,-,niko-qée,Royal Too,-,93,1,,,,
94,-,niko-qée,World of Today,-,94,1,,,,
95,-,niko-qée,4Front,-,95,1,,,,
96,-,niko-qée,Dec / Year 2019,-,96,1,,,,
97,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],96,38,9,,,,
98,-,The Chemical Brothers,Galvanize,-,46,16,,,,
99,down,M.I.A.,Jimmy,74,48,17,,,,
100,down,Morten Breum,Moist (Faustix Extended),92,10,17,,,,
