Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,184,,,,
2,-,Tiësto,Traffic,-,1,185,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,2,172,,,,
4,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,169,,,,
5,down,VETO,This Is Not,4,2,188,,,,
6,down,Kúra,Gógó (Lulu Rouge Remix),5,3,180,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,185,,,,
8,down,Tiësto,Adagio for Strings,7,5,183,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,3,167,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,6,185,,,,
11,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],10,3,188,,,,
12,down,Mark Ronson,Stop Me,11,5,183,,,,
13,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,179,,,,
14,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,179,,,,
15,down,Morten Breum,Moist (Faustix Extended),14,10,162,,,,
16,down,Sia,Clap Your Hands,15,8,158,,,,
17,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,16,9,149,,,,
18,up,Morten Breum,6 AM,18,10,144,,,,
19,up,The Egg,Walking Away (Tocadisco Rmx) ,19,10,139,,,,
20,up,Giana Factory,Rainbow Girl (Radio Edit),20,11,122,,,,
21,up,Sigala,Easy Love,21,12,110,,,,
22,-,Faustix & LAWRENT,Lucky Ones (feat. PollyAnna),-,22,1,,,,
23,-,Thys & Amon Tobin,Ghostcards,-,23,1,,,,
24,down,Kind mod Kind,Love Isn't Easy (feat. Medina),17,1,9,,,,
25,-,SG Lewis & Tove Lo,"Call On Me (SILK ""2am"" Remix)",-,25,1,,,,
26,-,Róisín Murphy,You Knew (Edit),-,26,1,,,,
27,-,Burial,Unknown Summer,-,27,1,,,,
28,-,Kavinsky,Cameo (feat. Kareen Lomax),-,28,1,,,,
29,-,Luxas & Gramatik,Barcelona,-,29,1,,,,
30,-,Dinamarca & AMORE,favorita,-,30,1,,,,
31,-,Andrea Damante,Follow My Pamp (Radio Edit),-,31,1,,,,
32,-,Afterclap & Copenhagen Drummers,Together,-,32,1,,,,
33,-,Mandsholdet,De Bedste Ben,-,33,1,,,,
34,-,Mikael Simpson,Inden Du Falder I Sovn (Lulu Rouge Remix),-,34,1,,,,
35,-,Angrybaby,Hold You (Gudfella Remix),-,35,1,,,,
36,-,Dinamarca,7,-,36,1,,,,
37,-,Stan Rave,In My Zone,-,37,1,,,,
38,-,DJ Mibor,Red Code,-,38,1,,,,
39,-,Jurab,Tun It Up,-,39,1,,,,
40,-,GUDFELLA,She Knows,-,40,1,,,,
41,-,GUDFELLA,Until I Met You (feat. Taelor Rae),-,41,1,,,,
42,-,GUDFELLA & Klo,Get Lost,-,42,1,,,,
43,-,"GUDFELLA, Uber to China & Lexi Shanley",What Kinda Love,-,43,1,,,,
44,-,Sigala,Sweet Lovin' (Radio Edit),-,14,80,,,,
