Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,159,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,161,,,,
3,up,Owl City,Fireflies,3,1,161,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,106,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,159,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,153,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,161,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),93,7,107,,,,
9,down,Massive Attack,Teardrop,8,5,161,,,,
10,down,Owl City,Vanilla Twilight,9,7,161,,,,
11,down,Martin Garrix,Animals (Isaac Edit),10,8,160,,,,
12,down,Tiësto,Traffic,11,1,155,,,,
13,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,150,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,144,,,,
15,up,James Blake,Retrograde,45,12,124,,,,
16,down,Broiler,Wild Eyes (feat. RAVVEL),14,6,160,,,,
17,down,Tungevaag & Raaban,Samsara,16,4,158,,,,
18,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,121,,,,
19,down,Years & Years,King (Acoustic),18,18,110,,,,
20,down,The Knife,Heartbeats,19,12,161,,,,
21,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,1,141,,,,
22,up,Spleen United,Suburbia,22,10,160,,,,
23,up,Röyksopp,What Else Is There?,24,16,161,,,,
24,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,147,,,,
25,up,Spleen United,My Tribe,27,19,160,,,,
26,up,Trentemøller,Moan,28,19,161,,,,
27,up,Crystal Castles,Not In Love,29,21,154,,,,
28,up,VETO,This Is Not,31,2,159,,,,
29,up,The Avener,Fade Out Lines,32,23,90,,,,
30,up,Moby,Porcelain,34,26,158,,,,
31,up,The Prodigy,Smack My Bitch Up,33,27,157,,,,
32,down,M83,Midnight City,25,17,161,,,,
33,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,157,,,,
34,up,Blue Foundation,Enemy,36,30,157,,,,
35,up,M.I.A.,Bad Girls,74,30,102,,,,
36,up,Tiësto,Adagio for Strings,37,5,153,,,,
37,up,Skrillex,Scary Monsters and Nice Sprites,39,6,155,,,,
38,down,C2C,Down the Road,21,15,158,,,,
39,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],40,34,155,,,,
40,down,When Saints Go Machine,Fail Forever,38,24,159,,,,
41,up,Trentemøller,Miss You,41,33,154,,,,
42,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],42,3,157,,,,
43,up,Martin Garrix,Animals (Isaac Remix),43,37,153,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),44,38,153,,,,
45,up,Mark Ronson,Stop Me,46,5,152,,,,
46,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),47,6,149,,,,
47,up,Morten Breum,Heads Up!,49,41,151,,,,
48,up,Kiesza,Hideaway,50,34,122,,,,
49,down,When Saints Go Machine,Mannequin,48,43,133,,,,
50,up,Pakito,Living on Video (Noot's Vocal Mix),52,46,90,,,,
51,-,Adventure Club & Nurko,Colorblind (feat. Dayseeker),-,51,1,,,,
52,-,Henry Himself & Afterclap,We Are the Same (Afterclap Remix),-,52,1,,,,
53,-,Kite,Panic Music,-,53,1,,,,
54,-,Mura Masa,Love$Ick (feat. A$AP Rocky & Riko Dan) [Mumdance Remix],-,54,1,,,,
55,-,Jean-Michel Jarre & French 79,EPICA TAKE 2,-,55,1,,,,
56,-,100 gecs,Hey Big Man,-,56,1,,,,
57,down,The Prodigy,Firestarter,51,42,149,,,,
58,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),53,7,148,,,,
59,down,The Prodigy,Breathe,56,34,146,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle),57,37,34,,,,
61,down,Kavinsky,Nightcall,59,38,139,,,,
62,down,Portishead,Glory Box,58,39,141,,,,
63,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,60,49,101,,,,
64,down,Kongsted,Whine Dat,61,49,135,,,,
65,up,Enigma,Return To Innocence,86,40,119,,,,
66,down,Sia,Clap Your Hands,62,8,127,,,,
67,down,Massive Attack,Unfinished Sympathy,65,42,125,,,,
68,down,As In Rebekkamaria,Yours Truly,64,62,14,,,,
69,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,66,9,120,,,,
70,down,Vinnie Who,Remedy,67,47,118,,,,
71,-,SAFIA,Story's Start or End,-,71,1,,,,
72,-,The Event,Bokeh,-,72,1,,,,
73,-,MR TOUT LE MONDE,Hello,-,73,1,,,,
74,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,74,1,,,,
75,-,East Forest,A Breeze Told Me So (Solo Piano Version),-,75,1,,,,
76,down,Morten Breum,6 AM,68,10,114,,,,
77,-,Joey Negro & The Sunburst Band,The Secret Life of Us (feat. Diane Charlemagne & Donna Gardier) [Director's Cut Signature Mix],-,77,1,,,,
78,-,SAFIA,Resolution,-,78,1,,,,
79,-,Alpine Universe,The Top of the Mountain,-,79,1,,,,
80,-,ØSA,Ethereum,-,80,1,,,,
81,-,Joey Negro & Horse Meat Disco,Candidate for Love (Joey Negro Disco Blend) [Joey Negro vs. Horse Meat Disco],-,81,1,,,,
82,up,Morten Breum,Moist (Faustix Extended),91,10,133,,,,
83,down,The Chemical Brothers,Galvanize,63,46,138,,,,
84,-,Dillistone,Over You,-,84,1,,,,
85,-,Joey Negro,Must Be the Music (Original Disco Mix Alt Intro),-,85,1,,,,
86,-,Chemars,Everyday (D.P.V. Edit),-,86,1,,,,
87,-,Hal Icandenza,Contacto,-,87,1,,,,
88,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",98,35,109,,,,
89,-,Soulchaser,Connection (Extended Mix),-,89,1,,,,
90,-,Ken@Work,Disco Tubolari,-,90,1,,,,
91,-,Block & Crown & Paul Parsons,We Want to!,-,91,1,,,,
92,-,Block & Crown & Paul Parsons,Set Me Free,-,92,1,,,,
93,-,SebastiAn,Saint Laurent Men's Summer 23,-,93,1,,,,
94,down,Filur,You and I (Trentemoeller Remix),70,61,107,,,,
95,down,The Egg,Walking Away (Tocadisco Rmx) ,71,10,108,,,,
96,-,Stefano Ruggeri,Box of Memories,-,96,1,,,,
97,down,Moloko,Sing It Back (Boris Dlugosch Mix),69,65,98,,,,
98,down,When Saints Go Machine,Kelly (Jazzhouse Version),76,51,132,,,,
99,down,Sigala,Easy Love,73,12,81,,,,
100,down,Giana Factory,Rainbow Girl (Radio Edit),72,11,91,,,,
