Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,93,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,93,,,,
3,up,Owl City,Fireflies,5,1,93,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,93,,,,
5,up,Morten Breum,Every Time (You Look At Me),6,1,87,,,,
6,up,Trentemøller,Moan (Dub Mix),7,4,93,,,,
7,up,Massive Attack,Teardrop,10,5,93,,,,
8,up,DVBBS & Borgeous,Tsunami,12,6,84,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),14,2,93,,,,
10,down,Owl City,Vanilla Twilight,8,7,93,,,,
11,down,Martin Garrix,Animals (Isaac Edit),9,8,93,,,,
12,up,Emil Lange,Det Her,80,12,3,,,,
13,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],11,10,87,,,,
14,up,Tiësto,Traffic,21,1,90,,,,
15,up,Bob Sinclar,Love Generation,66,7,66,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,79,,,,
17,down,Broiler,Wild Eyes (feat. RAVVEL),15,6,93,,,,
18,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,53,,,,
19,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,14,85,,,,
20,down,The Knife,Heartbeats,19,12,93,,,,
21,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,1,77,,,,
22,up,Spleen United,Suburbia,22,10,93,,,,
23,up,Röyksopp,What Else Is There?,23,16,93,,,,
24,up,Morten Breum,Larva (Far Away) [Instrumental Extended],24,18,88,,,,
25,up,M83,Midnight City,25,17,93,,,,
26,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,58,,,,
27,down,Spleen United,My Tribe,26,19,93,,,,
28,up,Crystal Castles,Not In Love,28,21,87,,,,
29,up,VETO,This Is Not,29,2,90,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),30,3,89,,,,
31,up,The Avener,Fade Out Lines,31,23,22,,,,
32,-,PULS,Dope (Thomas Wibe Remix),-,5,68,,,,
33,up,Moby,Porcelain,33,26,90,,,,
34,down,Trentemøller,Moan,27,19,93,,,,
35,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,90,,,,
36,up,When Saints Go Machine,Fail Forever,39,24,91,,,,
37,down,Blue Foundation,Enemy,36,30,90,,,,
38,down,C2C,Down the Road,32,15,90,,,,
39,down,Tiësto,Adagio for Strings,37,5,85,,,,
40,down,The Prodigy,Smack My Bitch Up,34,27,89,,,,
41,down,Skrillex,Scary Monsters and Nice Sprites,40,6,88,,,,
42,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],41,34,88,,,,
43,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],43,3,88,,,,
44,up,Martin Garrix,Animals (Isaac Remix),44,37,86,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),45,38,86,,,,
46,up,Mark Ronson,Stop Me,46,5,83,,,,
47,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),47,6,82,,,,
48,-,James Blake,Retrograde,-,12,69,,,,
49,down,Morten Breum,Heads Up!,48,41,84,,,,
50,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K's Summermix Radio Version),-,50,1,,,,
51,-,Spencer Brown,Cumulonimbus Incus,-,51,1,,,,
52,up,Shouse,Love Tonight,68,28,3,,,,
53,-,Captain Jack,Iko Iko,-,42,3,,,,
54,-,Style Walkers,Shadows,-,54,1,,,,
55,down,Kiesza,Hideaway,49,34,55,,,,
56,-,David Guetta,Memories (feat. Kid Cudi),-,7,61,,,,
57,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),52,7,80,,,,
58,down,Trentemøller,Miss You,42,33,86,,,,
59,down,Tungevaag & Raaban,Samsara,16,4,90,,,,
60,down,The Prodigy,Breathe,54,34,79,,,,
61,down,When Saints Go Machine,Kelly (Jazzhouse Version),59,51,73,,,,
62,down,The Prodigy,Firestarter,53,42,81,,,,
63,-,M.I.A.,Bad Girls,-,30,58,,,,
64,down,Kavinsky,Nightcall,56,38,77,,,,
65,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,3,4,,,,
66,-,PornoPer,Numseleg,-,66,1,,,,
67,-,Eivind Aarset & Jan Bang,The Witness,-,67,1,,,,
68,-,BABYNYMPH & Chase Icon,Nemesis,-,68,1,,,,
69,-,Shouse,Love Tonight (Edit),-,6,2,,,,
70,-,islandman,Marakesh,-,70,1,,,,
71,-,Aleqs Notal,This Place,-,71,1,,,,
72,-,DIM KELLY,The Fall (feat. Lou Zweegers),-,72,1,,,,
73,-,DJ Taz Rashid,Twilight,-,73,1,,,,
74,-,ROARY,Abandon,-,74,1,,,,
75,-,Foreign Family Collective & Chrome Sparks,Plasmatisphere,-,75,1,,,,
76,down,Pakito,Living on Video (Noot's Vocal Mix),74,46,30,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,38,3,82,,,,
78,down,Portishead,Glory Box,55,39,79,,,,
79,-,Ude Af Kontrol,Jungle,-,8,2,,,,
80,-,Flume,Rushing Back (feat. Vera Blue) [Instrumental],-,80,1,,,,
81,-,Milo Mills,Skies Are Open,-,81,1,,,,
82,-,Stayer,Drop It (Extended Mix),-,82,1,,,,
83,-,D. Tiffany,Blue Dream,-,83,1,,,,
84,-,Faodail,Peter,-,84,1,,,,
85,-,Kaos,8-Bit Love,-,85,1,,,,
86,-,Kasper Bjørke & Modular Project,Transe Pizza Express,-,86,1,,,,
87,-,Valdovinos & Belu Clavero,Asterisms,-,87,1,,,,
88,-,Sibewest,Blackout (feat. Loneliness),-,88,1,,,,
89,down,The Chemical Brothers,Galvanize,65,46,73,,,,
90,-,Wassu & djimboh,Kavi,-,90,1,,,,
91,-,S. Product,Suicide Beat,-,91,1,,,,
92,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,51,67,,,,
93,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,59,,,,
94,down,Kongsted,Whine Dat,57,49,73,,,,
95,-,Dandara,The Joy that I Feel,-,95,1,,,,
96,-,Disclosure,Latch (Live),-,6,56,,,,
97,-,Nohan,Four Walls (Lost Desert Remix),-,97,1,,,,
98,down,Morten Breum,Moist (Faustix Extended),58,10,70,,,,
99,down,Sia,Clap Your Hands,61,8,65,,,,
100,down,Massive Attack,Unfinished Sympathy,60,42,66,,,,
